Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
MEFSTADFER,nta,M,1,true,"N-term acetylation drought responses",5,26184543,,,,,,,,
MEFSTADFER,nta,M,1,true,"Characterization plant N-terminal acetylation",6,22223895,"MASCOT Score",73.9100000,,,,,,
MEFSTADFER,nta,M,1,true,"Arg/N-end rule pathway Roots",80,25728785,"MASCOT Score",37.9800000,,,,,0.0099440002813935,
MEFSTADFER,nta,M,1,true,"Arg/N-end rule seed, prt6 vs. Wt",99,29168982,"MASCOT Score",69.4000000,,,,,0.0049950000829995,-0.9086856
MEFSTADFER,nta,M,1,true,"HUNTER N-terminome: legumain, GluC and trypsin",119,31951383,"MaxQuant score",131.4400000,,,,,,
MEFSTADFER,nta,M,1,true,"Mitochondrial intermediate peptidases - icp55 / WT",131a,25732537,,63.1100000,,,,,,
MEFSTADFER,nta,M,1,true,"Mitochondrial intermediate peptidases - oct1-1 / WT",131b,25732537,,69.5900000,,,,,,
MEFSTADFER,nta,M,1,true,"Mitochondrial intermediate peptidases - oct1-2 / WT",131c,25732537,,70.8400000,,,,,,
MEFSTADFER,nta,M,1,true,"Arabidopsis translation initiation landscape - NTA",167a,35069635,,,,,,,,
MEFSTADFER,ph,S,4,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",47.0000000,0.9240000,,,,,-0.3400000
MEFSTADFER,ph,S,4,true,"Phospho cell culture sucrose/TOR",109,30833711,,,0.7889040,,,,,
MEFSTADFER,ph,S,4,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",113.6100000,0.9790590,,,,3.7186800909694E-5,
