Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
HQTAPEGGNSVQPAGSNDSFMSSK,ph,S,243,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",55.8710000,0.7692230,,,,8.6696301877964E-5,
AGEAYDYDPLTPTRSY,ph,T,367,true,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",61.0000000,,,,,,-0.0007000
AGEAYDYDPLTPTRSY,ph,T,367,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",150.3900000,0.9977640,,,,6.7951697246826E-7,
AGEAYDYDPLTPTRSY,ph,T,369,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,4.5984468,0.9914000,,,,1.2440000318747E-5,
AGEAYDYDPLTPTRSY,ph,T,369,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",203.9900000,0.8911050,,,,1.4012984643248E-45,
AGEAYDYDPLTPTRSY,ph,S,371,true,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",43.0000000,,,,,,0.0009000
AGEAYDYDPLTPTRSY,ph,S,371,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",208.6600000,0.9418920,,,,0,
AGEAYDYDPLTPTRSY,ph,Y,372,true,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",55.0000000,,,,,,0.0002000
