Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
STSNSGGFPDDSEPESWR,nt,S,29,true,"Mitochondrial intermediate peptidases - icp55 / WT",131a,25732537,,113.3700000,,-4.1936262,,,,
STSNSGGFPDDSEPESWR,nt,S,29,true,"Mitochondrial intermediate peptidases - oct1-1 / WT",131b,25732537,,85.7500000,,-0.9622085,,,,
STSNSGGFPDDSEPESWR,nt,S,29,true,"Mitochondrial intermediate peptidases - oct1-2 / WT",131c,25732537,,92.3000000,,-0.7806476,,,,
LVLISQSNDDDDSDEDSSSTFASK,ph,S,197,true,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",34.0000000,,,,,,-0.0004000
LVLISQSNDDDDSDEDSSSTFASK,ph,S,203,true,"Conserved plant phosphoproteome - Arabidopsis",61a,20466843,"MASCOT Score",89.0000000,1.0000000,,,,,
LVLISQSNDDDDSDEDSSSTFASK,ph,S,203,true,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",92.0000000,,,,,,-0.0034000
LVLISQSNDDDDSDEDSSSTFASK,ph,S,203,true,"SnRK2 protein kinase substrates",85,23776212,XCorr,3.3459911,1.0000000,,,,3.96250006599E-16,
LVLISQSNDDDDSDEDSSSTFASK,ph,S,203,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,5.4338980,0.9995000,,,,5.260000079943E-7,
