Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
VGEDIRSDSEDDDD,ph,S,289,true,"Plasmamembrane phosphorylation",20,15308754,,,,,,,,
VGEDIRSDSEDDDD,ph,S,289,true,"STN8 phosphoproteome",38,21768351,"MASCOT Score",47.4400000,,,,,,
VGEDIRSDSEDDDD,ph,S,289,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",38.0000000,1.0000000,,,,,-0.1400000
VGEDIRSDSEDDDD,ph,S,289,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,5.2892480,1.0000000,,,,0.00043479999294505,
VGEDIRSDSEDDDD,ph,S,289,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",195.0800000,1.0000000,,,,2.6859100818831E-31,
VGEDIRSDSEDDDD,ph,S,291,true,"Plasmamembrane phosphorylation",20,15308754,,,,,,,,
VGEDIRSDSEDDDD,ph,S,291,true,"LAXIC - ABA stress",84a,23660473,XCorr,3.3400000,0.9990000,,,,0.0052934801205993,
VGEDIRSDSEDDDD,ph,S,291,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",38.0000000,1.0000000,,,,,-0.1400000
VGEDIRSDSEDDDD,ph,S,291,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,5.2892480,1.0000000,,,,0.00043479999294505,
VGEDIRSDSEDDDD,ph,S,291,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",195.0800000,1.0000000,,,,2.6859100818831E-31,
