Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
AMSIGHSAAPFSPR,ph,S,22,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",40.0000000,1.0000000,,,,,-0.9100000
AMSIGHSAAPFSPR,ph,S,22,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",100.0400000,0.9999320,,,,3.4377299016342E-5,
AMSIGHSAAPFSPR,ph,S,31,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",40.0000000,1.0000000,,,,,-0.9100000
AMSIGHSAAPFSPR,ph,S,31,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",67.9940000,0.9983370,,,,0.0034277099184692,
APFSPR,ph,S,31,false,"Phosphorylation Early Elicitor Signaling",23,17317660,,,,,,,,
APFSPR,ph,S,31,false,"Chloroplast kinase substrates",60,19376835,"MASCOT Score",36.1300000,,,,,,1.0639200
APFSPR,ph,S,31,false,"TOR Kinase and ABA Receptor",100,29290610,XCorr,2.1150732,1.0000000,,,,0.018659999594092,
APFSPR,ph,S,31,false,"Lateral root-induction - NAA vs control",106,23328941,"MASCOT Score",35.0000000,,,,,,
YEAVFAEPTSPK,ph,T,76,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",100.7300000,0.8012350,,,,0.00034771498758346,
YEAVFAEPTSPK,ph,S,77,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",145.5200000,0.9192830,,,,1.24661994505E-6,
