Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
GEGEAKAEHAAK,ub,K,7,true,"Ubiquitination Membrane Proteins",120,33585938,,,,,,,,
NAPSASSTPESYSK,ph,S,21,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",58.0000000,0.9960000,,,,,-0.7200000
NAPSASSTPESYSK,ph,S,21,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",125.3300000,0.9981720,,,,0.00036866799928248,
NAPSASSTPESYSK,ph,S,23,true,"Plasmamembrane phosphorylation",20,15308754,,,,,,,,
NAPSASSTPESYSK,ph,S,23,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",40.0000000,0.9830000,,,,,0.1600000
NAPSASSTPESYSK,ph,S,24,true,"Plasmamembrane phosphorylation",20,15308754,,,,,,,,
NAPSASSTPESYSK,ph,S,24,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",58.0000000,0.9400000,,,,,-0.7200000
NAPSASSTPESYSK,ph,S,24,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",201.3000000,0.9986110,,,,7.1572096786486E-33,
NAPSASSTPESYSK,ph,T,25,true,"Plasmamembrane phosphorylation",20,15308754,,,,,,,,
NAPSASSTPESYSK,ph,T,25,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",55.0000000,0.9390000,,,,,0.0600000
NAPSASSTPESYSK,ph,T,25,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",233.2800000,0.9990050,,,,0,
NAPSASSTPESYSK,ph,S,28,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",47.0000000,0.9400000,,,,,-1.0700000
NAPSASSTPESYSK,ph,S,28,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",76.1580000,0.8408990,,,,0.00065897597232834,
NAPSASSTPESYSKEGGGGGGDAR,ub,K,31,true,"upl3 mutant / wildtype",168,35926874,"MaxQuant score",102.9700000,1.0000000,0.0071955,0.9897400,NO,5.8581899097312E-13,1.3697000
