Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
ASGIVEGGGSLSDVYSSAKR,nt,A,2,true,"N-terminal ChaFRADIC",92,26010716,"MASCOT Score",40.0700000,,,,,1.412999972672E-5,
ASGIVEGGGSLSDVYSSAKR,nta,A,2,true,"N-terminal ChaFRADIC",92,26010716,"MASCOT Score",40.0700000,,,,,1.412999972672E-5,
ASGIVEGGGSLSDVYSSAKR,nta,A,2,true,"HUNTER N-terminome: legumain, GluC and trypsin",119,31951383,"MaxQuant score",45.3300000,,,,,,
ASGIVEGGGSLSDVYSSAKR,nta,A,2,true,"Arabidopsis translation initiation landscape - NTA",167a,35069635,,,,,,,,
ASGIVEGGGSLSDVYSSAK,nta,A,2,true,"Characterization plant N-terminal acetylation",6,22223895,"MASCOT Score",89.3700000,,,,,,
FESSSMDSPDLASSVKR,ub,K,51,true,"Arabidopsis ubiquitination COFRADIC",40,26744219,"MaxQuant Score",41.0880000,1.0000000,,,,0.0020000000949949,0.2670000
MLEAKERADLLGR,ub,K,113,false,"Arabidopsis ubiquitination by TUBEs",2,23667124,,,,,,,,
MLEAKERADLLGR,ub,K,113,false,"MudPIT plant ubiquitination",103,17272265,XCorr,2.4000000,,,,,,
