Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
HPRPESPNSMPR,ph,S,99,true,"Phospho cell culture sucrose/TOR",109,30833711,,,0.9995590,,,,,
HPRPESPNSMPR,ph,S,99,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",122.6300000,0.9999530,,,,5.2127397793811E-6,
SLSPETLALMCDER,ph,S,411,true,"Tyrosine phosphorylation in Arabidopsis",59,18463617,"MASCOT Score",52.0000000,,,,,,-0.4115918
SLSPETLALMCDER,ph,S,411,true,"SnRK2 protein kinase substrates",85,23776212,XCorr,3.0581155,0.9800000,,,,0.0027004999574274,
SLSPETLALMCDER,ph,S,411,true,"Phospho cell culture sucrose/TOR",109,30833711,,,0.9963350,,,,,
SLSPETLALMCDER,ph,S,411,true,"Col-0 callus - FC Col-0 vs. Col-0 Xray",111a,31410901,,53.4700000,,2.1744670,0.0000000,NO,,0.0982683
SLSPETLALMCDER,ph,S,411,true,"Col-0 X-ray callus - FC Col-0 vs. Col-0 Xray",111b,31410901,,53.4700000,,2.1744670,0.0000000,NO,,0.0982683
SLSPETLALMCDER,ph,S,411,true,"atm callus - FC atm vs. atm Xray",111c,31410901,,53.4700000,,2.0004635,0.0000000,NO,,0.0982683
SLSPETLALMCDER,ph,S,411,true,"atm-3 X-ray callus - FC atm vs. atm Xray",111d,31410901,,53.4700000,,2.0004635,0.0000000,NO,,0.0982683
SLSPETLALMCDER,ph,S,411,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",232.5300000,1.0000000,,,,0,
