Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
MEISSEDNNLMEK,nta,M,1,true,"Characterization plant N-terminal acetylation",6,22223895,"MASCOT Score",68.8300000,,,,,,
MEISSEDNNLMEK,ph,S,5,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",69.0000000,0.9990000,,,,,-0.1400000
MEISSEDNNLMEK,ph,S,5,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",125.9700000,0.9957710,,,,1.784609958122E-5,
VLPPVEQESDVELETK,ph,S,22,true,"Arabidopsis root NAA phosphoproteome",18a,27643528,"MaxQuant Score",82.6090000,1.0000000,,,,5.3000000832526E-8,1.0120000
VLPPVEQESDVELETK,ph,S,22,true,"Phosphorylation nuclei-enriched fractions",28,19245862,,,,,,,,
VLPPVEQESDVELETK,ph,S,22,true,"STN8 phosphoproteome",38,21768351,"MASCOT Score",72.4300000,,,,,,-1.3684700
VLPPVEQESDVELETK,ph,S,22,true,"Large-scale phosphorylation discovery",44,23111157,XCorr,3.4050000,,,,,,
VLPPVEQESDVELETK,ph,S,22,true,"Tyrosine phosphorylation in Arabidopsis",59,18463617,"MASCOT Score",59.0000000,,,,,,-1.1105915
VLPPVEQESDVELETK,ph,S,22,true,"Chloroplast kinase substrates",60,19376835,"MASCOT Score",73.1400000,,,,,,-1.3684700
VLPPVEQESDVELETK,ph,S,22,true,"Conserved plant phosphoproteome - Arabidopsis",61a,20466843,"MASCOT Score",61.0000000,1.0000000,,,,,
VLPPVEQESDVELETK,ph,S,22,true,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",58.0000000,,,,,,-0.0003000
VLPPVEQESDVELETK,ph,S,22,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",57.0000000,1.0000000,,,,,0.6600000
VLPPVEQESDVELETK,ph,S,22,true,"Brassinosteroid-Regulated Phosphorylation Dynamics",94,26187819,"MaxQuant Score",119.6200000,1.0000000,,,,0.0020000000949949,1.0160000
VLPPVEQESDVELETK,ph,S,22,true,"Protein sumoylation and phosphorylation cross-talk",97,28419593,,,,,,,,
VLPPVEQESDVELETK,ph,S,22,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,3.0025141,0.9999000,,,,0.00018990000535268,
VLPPVEQESDVELETK,ph,S,22,true,"Lateral root-induction - NAA vs control",106,23328941,"MASCOT Score",22.0000000,,,,,,
VLPPVEQESDVELETK,ph,S,22,true,"Phospho cell culture sucrose/TOR",109,30833711,,,0.9999650,,,,,
VLPPVEQESDVELETK,ph,S,22,true,"Col-0 callus - FC Col-0 vs. Col-0 Xray",111a,31410901,,59.3700000,,-0.4273524,0.0000000,NO,,1.0168191
VLPPVEQESDVELETK,ph,S,22,true,"Col-0 X-ray callus - FC Col-0 vs. Col-0 Xray",111b,31410901,,59.3700000,,-0.4273524,0.0000000,NO,,1.0168191
VLPPVEQESDVELETK,ph,S,22,true,"atm callus - FC atm vs. atm Xray",111c,31410901,,59.3700000,,0.0496909,0.0000000,NO,,1.0168191
VLPPVEQESDVELETK,ph,S,22,true,"atm-3 X-ray callus - FC atm vs. atm Xray",111d,31410901,,59.3700000,,0.0496909,0.0000000,NO,,1.0168191
VLPPVEQESDVELETK,ph,S,22,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",257.5400000,1.0000000,,,,0,
VLPPVEQESDVELETK,ph,S,22,true,"Touch-induced phosphorylation: 40s touch vs untouc",136,30291188,"MASCOT score",62.8300000,,-0.1602940,0.5580951,NO,,7.2160138
VLPPVEQESDVELETK,ph,T,28,true,"Tyrosine phosphorylation in Arabidopsis",59,18463617,"MASCOT Score",23.0000000,,,,,,-1.3221330
TFPEQEHNTAIK,ph,T,510,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",55.9750000,0.9999920,,,,0.0040393201634288,
