Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
APDASTALAARE,nt,A,2,true,"Arg/N-end rule seed, prt6 vs. Wt",99,29168982,"MASCOT Score",42.2500000,,-0.2822731,0.1169503,NO,0.0014209999935701,-0.7538465
APDASTALAAR,nt,A,2,true,"Arabidopsis translation initiation landscape - NT",167b,35069635,,,,,,,,
PDASTALAARE,nt,P,3,true,"Arg/N-end rule seed, prt6 vs. Wt",99,29168982,"MASCOT Score",27.9400000,,0.1401437,0.2156202,NO,0.00013620000390802,-1.3722641
PDASTALAARE,nt,P,3,true,"Arabidopsis translation initiation landscape - NT",167b,35069635,,,,,,,,
VQQILNAACTGNLEFLK,so,C,23,true,"S-sulfenylation site detection using YAP1C",110,32714340,,,,,,,,
EGQTEICR,so,C,71,true,"Arabidopsis S-sulfenylation chemoproteomics",108,31578252,"pFind PSM Score",0.3414830,,,,,,-0.6183715
LGQAEHALSDAKACR,ub,K,386,true,"Arabidopsis ubiquitination COFRADIC",40,26744219,"MaxQuant Score",51.7710000,1.0000000,,,,2.7609999960987E-5,-0.2520000
LGQAEHALSDAKACR,ub,K,386,true,"upl3 mutant / wildtype",168,35926874,"MaxQuant score",91.6160000,1.0000000,0.3740657,0.5360600,NO,2.186299980167E-6,1.3090000
