Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
GAKSTLLTTPINAK,ph,T,40,false,"Conserved plant phosphoproteome - Arabidopsis",61a,20466843,"MASCOT Score",29.0000000,1.0000000,,,,,
AWHIGPLSLSNR,ph,S,254,false,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",81.5780000,0.9982780,,,,0.0002826499985531,
KANIDEQECLK,sno,C,275,false,"Site-specific nitrosomeproteomic id - gsnor1-3",90a,25699590,XCorr,3.6700000,,,,,0.11320000141859,-7.3000000
KANIDEQECLK,sno,C,275,false,"Site-specific nitrosomeproteomic id - gsnor1-3",90b,25699590,XCorr,3.5700000,,,,,0.052159998565912,-7.3000000
ANIDEQECLK,sno,C,275,false,"Site-specific nitrosomeproteomic id - gsnor1-3",90a,25699590,XCorr,3.1326153,,,,,0.002468999940902,-6.5234079
ANIDEQECLK,sno,C,275,false,"Site-specific nitrosomeproteomic id - gsnor1-3",90b,25699590,XCorr,2.4303856,,,,,0.094609998166561,-7.0529252
EVIGGEKAEER,nt,E,438,false,"Metacaspase9 substrates - in vitro rMC9",51c,23964026,"MASCOT Score",62.0000000,,2.0455119,,NO,,-0.1475260
EVIGGEKAEER,ub,K,444,false,"Arabidopsis ubiquitination COFRADIC",40,26744219,"MaxQuant Score",63.6240000,1.0000000,,,,0.00049800000851974,-0.5480000
