Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
AEEGNTEAESEEFVAEIADTEGNVEEVVEAKPTRKPR,nt,A,72,true,"Stromal N-terminome",96,26371235,"MASCOT Score",61.3500000,,,,,,
AEEGNTEAESEEFVAEIADTEGNVEEVVEAKPTR,nt,A,72,true,"Arg/N-end rule seed, prt6 vs. Wt",99,29168982,"MASCOT Score",37.0300000,,,,,0.00046909999218769,-0.1650558
AEEGNTEAESEEFVAEIADTEGNVEEVVEAKPTR,nt,A,72,true,"HUNTER N-terminome: legumain, GluC and trypsin",119,31951383,"MaxQuant score",243.6400000,,,,,,
AEEGNTEAESEEFVAEIAD,nt,A,72,true,"HUNTER N-terminome: legumain, GluC and trypsin",119,31951383,"MaxQuant score",70.9630000,,,,,,
AEEGNTEAESE,nt,A,72,true,"N-terminal ChaFRADIC",92,26010716,"MASCOT Score",71.9300000,,,,,7.3029998715057E-10,
AEEGNTEAESEEFVAEIADTEGNVEEVVEAKPTR,ph,S,81,true,"SnRK2 protein kinase substrates",85,23776212,XCorr,4.5403385,0.9920000,,,,4.6482800826197E-6,
TGDIVEIKLEVPENK,ac,K,144,false,"Histone deacetylases - apicidin vs control",98a,29061669,"MaxQuant Score",96.7000000,1.0000000,0.1540000,0.6839116,NO,8.3000004451605E-6,
LEVPENKR,ac,K,151,false,"Quantitative Acetylproteomics",101,29440448,,,,,,,,
