Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
SSGKPKQGDTR,nta,S,2,true,"Arabidopsis translation initiation landscape - NTA",167a,35069635,,,,,,,,
MDIDYNKR,ub,K,105,true,"Arabidopsis ubiquitination COFRADIC",40,26744219,"MaxQuant Score",101.5400000,1.0000000,,,,0.012000000104308,0.6790000
LKMAEFTIR,ub,K,108,true,"Arabidopsis ubiquitination COFRADIC",40,26744219,"MaxQuant Score",42.3360000,1.0000000,,,,0.024000000208616,1.5660000
VGEISSDEGEDEVEEESVLEPLRPMFNIK,ph,S,164,true,"Brassinosteroid-Regulated Phosphorylation Dynamics",94,26187819,"MaxQuant Score",136.4900000,1.0000000,,,,1.2019999830597E-22,0.3860000
VGEISSDEGEDEVEEESVLEPLRPMFNIK,ph,S,164,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,4.1238031,1.0000000,,,,4.0150000131689E-5,
VGEISSDEGEDEVEEESVLEPLRPMFNIK,ph,S,164,true,"Phospho cell culture sucrose/TOR",109,30833711,,,1.0000000,,,,,
VGEISSDEGEDEVEEESVLEPLRPMFNIK,ph,S,164,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",69.2440000,0.9999810,,,,2.9309501314856E-7,
VGEISSDEGEDEVEEESVLEPLRPMFNIK,ph,S,165,true,"Brassinosteroid-Regulated Phosphorylation Dynamics",94,26187819,"MaxQuant Score",136.4900000,1.0000000,,,,1.2019999830597E-22,0.3860000
VGEISSDEGEDEVEEESVLEPLRPMFNIK,ph,S,165,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,4.1238031,1.0000000,,,,4.0150000131689E-5,
VGEISSDEGEDEVEEESVLEPLRPMFNIK,ph,S,165,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",69.2440000,0.9999610,,,,2.9309501314856E-7,
