Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
AEKPAQEQEQ,nt,A,2,true,"N-term acetylation drought responses",5,26184543,,,,,,,,
AEKPAQEQEQKRAMEPAVL,nta,A,2,true,"Arabidopsis translation initiation landscape - NTA",167a,35069635,,,,,,,,
AEKPAQEQEQ,nta,A,2,true,"N-term acetylation drought responses",5,26184543,,,,,,,,
ICGDIHGQYSDLLR,sno,C,75,false,"Site-specific nitrosomeproteomic id - gsnor1-3",90a,25699590,XCorr,3.5589302,,,,,3.9259998629859E-7,-4.0389645
ICGDIHGQYSDLLR,sno,C,75,false,"Site-specific nitrosomeproteomic id - gsnor1-3",90b,25699590,XCorr,4.2500000,,,,,1.6660000255797E-5,-3.8600000
ICGDIHGQYSDLLR,so,C,75,false,"Arabidopsis S-sulfenylation chemoproteomics",108,31578252,"pFind PSM Score",0.0009278,,1.4927100,,,,-1.1823282
IYGFYDECK,ox,C,153,false,"SPEAR - 50 mM H2O2 / mock",138b,34619326,,,,3.0517528,0.0150856,YES,,
IYGFYDECK,sno,C,153,false,"Site-specific nitrosomeproteomic id - gsnor1-3",90a,25699590,XCorr,2.7105570,,,,,0.0052249999716878,-7.0470399
ILCMHGGISPELK,so,C,184,true,"Arabidopsis S-sulfenylation chemoproteomics",108,31578252,"pFind PSM Score",0.0752825,,0.9901000,,,,-1.0598958
