Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
SGVSTAAYFAR,nt,S,2,true,"N-terminal ChaFRADIC",92,26010716,"MASCOT Score",67.2200000,,,,,0.00012349999451544,
SGVSTAAYFAR,nt,S,2,true,"Arg/N-end rule seed, prt6 vs. Wt",99,29168982,"MASCOT Score",54.3000000,,,,,2.0990000848542E-5,-1.0333580
SGVSTAAYFAR,nt,S,2,true,"FtsH12 N-terminome: WT / FtsH12 knockdown miRNA",118,33216923,"MaxQuant score",72.8800000,,,,,0.0029635999817401,
SGVSTAAYFA,nt,S,2,true,"N-term acetylation drought responses",5,26184543,,,,,,,,
SGVSTAAYFAR,nta,S,2,true,"Characterization plant N-terminal acetylation",6,22223895,"MASCOT Score",84.4800000,,,,,,
SGVSTAAYFAR,nta,S,2,true,"N-terminal ChaFRADIC",92,26010716,"MASCOT Score",67.2200000,,,,,0.00012349999451544,
SGVSTAAYFAR,nta,S,2,true,"Arg/N-end rule seed, prt6 vs. Wt",99,29168982,"MASCOT Score",54.3000000,,,,,2.0990000848542E-5,-1.0333580
SGVSTAAYFAR,nta,S,2,true,"HUNTER N-terminome: legumain, GluC and trypsin",119,31951383,"MaxQuant score",144.0900000,,,,,,
SGVSTAAYFAR,nta,S,2,true,"Mitochondrial intermediate peptidases - icp55 / WT",131a,25732537,,66.4800000,,,,,,
SGVSTAAYFAR,nta,S,2,true,"Mitochondrial intermediate peptidases - oct1-1 / WT",131b,25732537,,62.8500000,,,,,,
SGVSTAAYFAR,nta,S,2,true,"Mitochondrial intermediate peptidases - oct1-2 / WT",131c,25732537,,69.1200000,,,,,,
SGVSTAAYFAR,nta,S,2,true,"Arabidopsis translation initiation landscape - NTA",167a,35069635,,,,,,,,
SGVSTAAYFA,nta,S,2,true,"N-term acetylation drought responses",5,26184543,,,,,,,,
