Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
TLSAVVKE,nt,T,58,true,"N-terminal ChaFRADIC",92,26010716,"MASCOT Score",48.0700000,,,,,0.10369999706745,
TLSAVVKE,nt,T,58,true,"Arg/N-end rule seed, prt6 vs. Wt",99,29168982,"MASCOT Score",35.1100000,,,,,0.01494999974966,0.6779272
TLSAVVKEQASD,nta,T,58,true,"HUNTER N-terminome: legumain, GluC and trypsin",119,31951383,"MaxQuant score",42.3950000,,,,,,
TLSAVVKE,nta,T,58,true,"N-terminal ChaFRADIC",92,26010716,"MASCOT Score",48.0700000,,,,,0.10369999706745,
TLSAVVKE,nta,T,58,true,"Arg/N-end rule seed, prt6 vs. Wt",99,29168982,"MASCOT Score",35.1100000,,-0.3120838,0.0822075,NO,0.01494999974966,0.6779272
TLSAVVKE,nta,T,58,true,"HUNTER N-terminome: legumain, GluC and trypsin",119,31951383,"MaxQuant score",101.5400000,,,,,,
MIDEKEK,ac,K,111,true,"Histone deacetylases - apicidin vs control",98a,29061669,"MaxQuant Score",109.7000000,1.0000000,-0.0020000,0.9862795,NO,1.5000000530563E-6,
MIDEKEK,ac,K,111,true,"Histone deacetylases- hda14 vs WT (low light)",98c,29061669,"MaxQuant Score",147.1900000,1.0000000,-1.5830000,0.9885531,NO,0.0080000003799796,
MIDEKEK,ac,K,111,true,"Histone deacetylases substrates - hda14 vs WT",98e,29061669,"MaxQuant Score",107.9000000,1.0000000,0.1190000,0.8790225,NO,0.0049999998882413,
MIDEKEK,ac,K,111,true,"Quantitative Acetylproteomics",101,29440448,,,,,,,,
IVNSFHFKR,ac,K,364,true,"Quantitative Acetylproteomics",101,29440448,,,,,,,,
SFSGDADLR,ph,S,508,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",48.0000000,0.9970000,,,,,-0.0900000
SFSGDADLR,ph,S,510,true,"Tyrosine phosphorylation in Arabidopsis",59,18463617,"MASCOT Score",56.0000000,,,,,,0.4778253
SFSGDADLR,ph,S,510,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",47.0000000,1.0000000,,,,,-0.6100000
SFSGDADLR,ph,S,510,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",96.9460000,0.9999110,,,,0.0055938200093806,
