Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
SHSHGNASSVNDPRQPSA,nt,S,2,true,"Arg/N-end rule seed, prt6 vs. Wt",99,29168982,"MASCOT Score",53.3500000,,,,,1.8280000776971E-11,-0.1029241
SHSHGNASSVNDPR,nt,S,2,true,"Tic56 chloroplast import - tic56-1",89c,25588737,XCorr,2.9933674,,,,,,
SHSHGNASSVNDPRQPSA,nta,S,2,true,"Arg/N-end rule seed, prt6 vs. Wt",99,29168982,"MASCOT Score",53.3500000,,,,,1.8280000776971E-11,-0.1029241
SHSHGNASSVNDPR,nta,S,2,true,"Arg/N-end rule pathway Roots",80,25728785,"MASCOT Score",43.4300000,,,,,0.025869999080896,
SHSHGNASSVNDPR,nta,S,2,true,"Tic56 chloroplast import - tic56-1",89c,25588737,XCorr,2.9933674,,,,,,
SHSHGNASSVNDPR,nta,S,2,true,"Arabidopsis translation initiation landscape - NTA",167a,35069635,,,,,,,,
SHSHGNASSVNDPR,ph,S,2,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",50.0000000,0.9320000,,,,,-0.3900000
SHSHGNASSVNDPR,ph,S,2,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",150.3700000,0.9177650,,,,6.8418700038819E-8,
SHSHGNASSVNDPR,ph,S,4,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",156.4100000,0.8674470,,,,6.1704100162707E-11,
SHSHGNASSVNDPR,ph,S,9,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",100.1800000,0.9082030,,,,3.6094701499678E-5,
