Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
QIDFSSCGGGDNSDDTLSHR,ph,S,11,true,"Conserved plant phosphoproteome - Arabidopsis",61a,20466843,"MASCOT Score",37.0000000,0.8182587,,,,,
QIDFSSCGGGDNSDDTLSHRESPRNPSSK,ph,S,18,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,2.8577445,0.8142000,,,,0.0018560000462458,
QIDFSSCGGGDNSDDTLSHRESPRNPSSK,ph,S,18,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",257.8100000,0.9997250,,,,0,
QIDFSSCGGGDNSDDTLSHRESPRNPSSK,ph,S,27,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",257.8100000,0.9448440,,,,0,
AAASFAAEAGEETMK,ph,S,39,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",53.1680000,0.9999910,,,,0.0015715700574219,
IAQENESGEEMLK,ph,S,198,true,"Tyrosine phosphorylation in Arabidopsis",59,18463617,"MASCOT Score",36.0000000,,,,,,-0.4496859
IAQENESGEEMLK,ph,S,198,true,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",38.0000000,,,,,,-0.0010000
IAQENESGEEMLK,ph,S,198,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",28.0000000,1.0000000,,,,,0.1900000
IAQENESGEEMLK,ph,S,198,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,4.5808387,1.0000000,,,,4.9310001486447E-6,
IAQENESGEEMLK,ph,S,198,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",239.5100000,1.0000000,,,,0,
KAQQLESESEEEMLKEHEEPFNENGAENIR,ph,S,233,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",221.2800000,1.0000000,,,,0,
AQQLESESEEEMLKEHEEPFNENGAENIR,ph,S,233,true,"Phospho cell culture sucrose/TOR",109,30833711,,,1.0000000,,,,,
AQQLESESEEEMLK,ph,S,233,true,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",32.0000000,,,,,,-0.0013000
AQQLESESEEEMLK,ph,S,233,true,"Brassinosteroid-Regulated Phosphorylation Dynamics",94,26187819,"MaxQuant Score",140.1600000,1.0000000,,,,5.4489999001817E-7,2.1460000
AQQLESESEEEMLK,ph,S,233,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,5.5024204,1.0000000,,,,0.00011909999739146,
KAQQLESESEEEMLKEHEEPFNENGAENIR,ph,S,235,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",221.2800000,1.0000000,,,,0,
AQQLESESEEEMLK,ph,S,235,true,"Tyrosine phosphorylation in Arabidopsis",59,18463617,"MASCOT Score",47.0000000,,,,,,0.2312524
AQQLESESEEEMLK,ph,S,235,true,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",32.0000000,,,,,,-0.0013000
AQQLESESEEEMLK,ph,S,235,true,"Brassinosteroid-Regulated Phosphorylation Dynamics",94,26187819,"MaxQuant Score",140.1600000,1.0000000,,,,5.4489999001817E-7,2.1460000
AQQLESESEEEMLK,ph,S,235,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,5.5024204,1.0000000,,,,0.00011909999739146,
