Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
MKGAKSKAETR,ub,K,2,true,"Arabidopsis ubiquitination COFRADIC",40,26744219,"MaxQuant Score",54.3430000,0.9900000,,,,0.019999999552965,-0.4820000
MKGAKSKAETR,ub,K,5,true,"Arabidopsis ubiquitination COFRADIC",40,26744219,"MaxQuant Score",72.7050000,0.9980000,,,,0.0010000000474975,0.0370000
MKGAKSKAETR,ub,K,7,true,"Arabidopsis ubiquitination COFRADIC",40,26744219,"MaxQuant Score",66.0040000,0.9980000,,,,0.0020000000949949,0.6120000
SLSDSEKAPYVAK,ph,S,78,false,"Arabidopsis root NAA phosphoproteome",18a,27643528,"MaxQuant Score",90.5610000,0.9910000,,,,5.6979998497297E-10,0.4950000
SLSDSEKAPYVAK,ph,S,78,false,"Phosphoproteome ethylene-regulated time response",46,24043427,"MASCOT Score",89.2700000,,,,,,1.8691000
SLSDSEKAPYVAK,ph,S,78,false,"SnRK2 protein kinase substrates",85,23776212,XCorr,2.9891715,0.9500000,,,,1.9972800657797E-7,
SLSDSEKAPYVAK,ph,S,78,false,"atm and atr DNA damage response",88,25561503,"MASCOT Score",65.0000000,0.9400000,,,,,-0.3500000
SLSDSEKAPYVAK,ph,S,78,false,"Phospho cell culture sucrose/TOR",109,30833711,,,0.9995080,,,,,
SLSDSEKAPYVAK,ph,S,78,false,"Col-0 callus - FC Col-0 vs. Col-0 Xray",111a,31410901,,54.1000000,,-0.1579570,0.0000000,NO,,0.6644422
SLSDSEKAPYVAK,ph,S,78,false,"Col-0 X-ray callus - FC Col-0 vs. Col-0 Xray",111b,31410901,,54.1000000,,-0.1579570,0.0000000,NO,,0.6644422
SLSDSEKAPYVAK,ph,S,78,false,"atm callus - FC atm vs. atm Xray",111c,31410901,,54.1000000,,-0.7818511,0.0000000,NO,,0.6644422
SLSDSEKAPYVAK,ph,S,78,false,"atm-3 X-ray callus - FC atm vs. atm Xray",111d,31410901,,54.1000000,,-0.7818511,0.0000000,NO,,0.6644422
SLSDSEKAPYVAK,ph,S,78,false,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",245.4000000,0.9995160,,,,0,
SLSDSEK,ph,S,78,false,"SnRK2 protein kinase substrates",85,23776212,XCorr,2.3123233,0.9960000,,,,0.057459600269794,
SLSDSEKAPYVAK,ph,S,80,false,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",199.6900000,1.0000000,,,,9.15978017963E-31,
APYVAKADKR,ub,K,88,true,"Ubiquitination Membrane Proteins",120,33585938,,,,,,,,
LEEGPKEDEESDKSVSEVNDEDDAEDGSEEEEDDD,ph,S,117,false,"LAXIC - mannitol vs control",84b,23660473,XCorr,3.9900000,0.8380000,,,,0.002430790103972,
LEEGPKEDEESDKSVSEVNDEDDAEDGSEEEEDDD,ph,S,117,false,"SnRK2 protein kinase substrates",85,23776212,XCorr,3.0408168,1.0000000,,,,0.078522898256779,
KLEEGPKEDEESDK,ph,S,117,false,"Tyrosine phosphorylation in Arabidopsis",59,18463617,"MASCOT Score",28.0000000,,,,,,-0.9347338
KLEEGPKEDEESDK,ph,S,117,false,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",54.0000000,,,,,,0.0014000
LEEGPKEDEESDK,ph,S,117,false,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",232.5100000,1.0000000,,,,0,
LEEGPKEDEESDKSVSEVNDEDDAEDGSEEEEDDD,ph,S,120,false,"LAXIC - mannitol vs control",84b,23660473,XCorr,3.9900000,0.8380000,,,,0.002430790103972,
LEEGPKEDEESDKSVSEVNDEDDAEDGSEEEEDDD,ph,S,120,false,"SnRK2 protein kinase substrates",85,23776212,XCorr,3.0408168,1.0000000,,,,0.078522898256779,
SVSEVNDEDDAEDGSEEEEDDD,ph,S,120,false,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",63.0000000,,,,,,-0.0031000
LEEGPKEDEESDKSVSEVNDEDDAEDGSEEEEDDD,ph,S,122,false,"SnRK2 protein kinase substrates",85,23776212,XCorr,3.0408168,1.0000000,,,,0.078522898256779,
SVSEVNDEDDAEDGSEEEEDDD,ph,S,122,false,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",72.0000000,,,,,,-0.0034000
LEEGPKEDEESDKSVSEVNDEDDAEDGSEEEEDDD,ph,S,134,false,"LAXIC - ABA stress",84a,23660473,XCorr,4.7200000,0.8100000,,,,0.014484399929643,
LEEGPKEDEESDKSVSEVNDEDDAEDGSEEEEDDD,ph,S,134,false,"LAXIC - mannitol vs control",84b,23660473,XCorr,5.9400000,0.9980000,,,,0.0011555299861357,
LEEGPKEDEESDKSVSEVNDEDDAEDGSEEEEDDD,ph,S,134,false,"SnRK2 protein kinase substrates",85,23776212,XCorr,5.2037973,0.9970000,,,,0.01851929910481,
EDEESDKSVSEVNDEDDAEDGSEEEEDDD,ph,S,134,false,"TOR Kinase and ABA Receptor",100,29290610,XCorr,5.0058560,1.0000000,,,,6.415000098059E-5,
SVSEVNDEDDAEDGSEEEEDDD,ph,S,134,false,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",91.0000000,,,,,,0.0000000
SVSEVNDEDDAEDGSEEEEDDD,ph,S,134,false,"LAXIC - ABA stress",84a,23660473,XCorr,6.6900000,1.0000000,,,,3.819999871979E-9,
SVSEVNDEDDAEDGSEEEEDDD,ph,S,134,false,"LAXIC - mannitol vs control",84b,23660473,XCorr,6.9900000,1.0000000,,,,1.5800000255695E-5,
SVSEVNDEDDAEDGSEEEEDDD,ph,S,134,false,"SnRK2 protein kinase substrates",85,23776212,XCorr,5.9058328,1.0000000,,,,0.0011060700053349,
SVSEVNDEDDAEDGSEEEEDDD,ph,S,134,false,"atm and atr DNA damage response",88,25561503,"MASCOT Score",47.0000000,1.0000000,,,,,0.7200000
SVSEVNDEDDAEDGSEEEEDDD,ph,S,134,false,"TOR Kinase and ABA Receptor",100,29290610,XCorr,5.9627762,1.0000000,,,,8.2489997055291E-9,
SVSEVNDEDDAEDGSEEEEDDD,ph,S,134,false,"Lateral root-induction - NAA vs control",106,23328941,"MASCOT Score",101.0000000,,,,,,
