Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
ASGGGSSGSESCVAVR,nt,A,46,true,"Arg/N-end rule seed, prt6 vs. Wt",99,29168982,"MASCOT Score",48.0700000,,,,,0.073069997131824,-1.2477772
ASGGGSSGSESCVAVR,nta,A,46,true,"Arg/N-end rule seed, prt6 vs. Wt",99,29168982,"MASCOT Score",48.0700000,,,,,0.073069997131824,-1.2477772
SGGGSSGSESCVAVR,nt,S,47,true,"Arg/N-end rule seed, prt6 vs. Wt",99,29168982,"MASCOT Score",60.9600000,,0.1156357,0.8316208,NO,0.0089450003579259,-0.2361393
SGGGSSGSESCVAVR,nt,S,47,true,"FtsH12 N-terminome: WT / FtsH12 knockdown miRNA",118,33216923,"MaxQuant score",81.2970000,,,,,1.6300000424962E-5,
SGGGSSGSESCVAVR,nta,S,47,true,"Arg/N-end rule seed, prt6 vs. Wt",99,29168982,"MASCOT Score",51.0300000,,,,,0.022439999505877,0.4798926
SGGGSSGSESCVAVR,nta,S,47,true,"FtsH12 N-terminome: WT / FtsH12 knockdown miRNA",118,33216923,"MaxQuant score",57.4100000,,,,,0.002654500072822,
LFFEETCLASK,ox,C,323,true,"SPEAR - 10 mM H2O2 / mock",138a,34619326,,,,2.4243541,0.0070847,YES,,
LFFEETCLASK,ox,C,323,true,"SPEAR - 50 mM H2O2 / mock",138b,34619326,,,,1.4287615,0.0293362,YES,,
