Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
SLSEISEVDAVR,ph,S,16,true,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",28.0000000,,,,,,0.0009000
SLSEISEVDAVR,ph,S,18,true,"STN8 phosphoproteome",38,21768351,"MASCOT Score",46.0600000,,,,,,
SLSEISEVDAVR,ph,S,18,true,"Phosphoproteome ethylene-regulated time response",46,24043427,"MASCOT Score",37.0600000,,,,,,-5.2338000
SLSEISEVDAVR,ph,S,18,true,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",57.0000000,,,,,,0.0011000
SLSEISEVDAVR,ph,S,18,true,"LAXIC - ABA stress",84a,23660473,XCorr,2.9700000,0.9960000,,,,0.05295279994607,
SLSEISEVDAVR,ph,S,18,true,"LAXIC - mannitol vs control",84b,23660473,XCorr,2.4900000,0.9900000,,,,0.005056309979409,
SLSEISEVDAVR,ph,S,18,true,"SnRK2 protein kinase substrates",85,23776212,XCorr,2.9623556,0.9960000,,,,0.00035883099189959,
SLSEISEVDAVR,ph,S,18,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",69.0000000,1.0000000,,,,,-0.1400000
SLSEISEVDAVR,ph,S,18,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,4.2018371,0.9997000,,,,0.00023540000256617,
SLSEISEVDAVR,ph,S,18,true,"Lateral root-induction - NAA vs control",106,23328941,"MASCOT Score",48.0000000,,,,,,
SLSEISEVDAVR,ph,S,18,true,"Phospho cell culture sucrose/TOR",109,30833711,,,0.9998530,,,,,
SLSEISEVDAVR,ph,S,18,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",260.2800000,1.0000000,,,,0,
SLSEISEVDAVR,ph,S,18,true,"Touch-induced phosphorylation: 40s touch vs untouc",136,30291188,"MASCOT score",73.0400000,,0.0532753,0.7084524,NO,,3.4039793
SLSEISEVDAVR,ph,S,21,true,"Plasmamembrane phosphorylation",20,15308754,,,,,,,,
SLSEISEVDAVR,ph,S,21,true,"Phosphoproteome ethylene-regulated time response",46,24043427,"MASCOT Score",37.0600000,,,,,,-5.2338000
SLSEISEVDAVR,ph,S,21,true,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",38.0000000,,,,,,-0.0004000
SLSEISEVDAVR,ph,S,21,true,"SnRK2 protein kinase substrates",85,23776212,XCorr,2.7940614,1.0000000,,,,0.0084965899586678,
SLSEISEVDAVR,ph,S,21,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",69.0000000,1.0000000,,,,,-0.0800000
SLSEISEVDAVR,ph,S,21,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,4.2018371,1.0000000,,,,0.00023540000256617,
SLSEISEVDAVR,ph,S,21,true,"Lateral root-induction - NAA vs control",106,23328941,"MASCOT Score",26.0000000,,,,,,
SLSEISEVDAVR,ph,S,21,true,"Phospho cell culture sucrose/TOR",109,30833711,,,1.0000000,,,,,
SLSEISEVDAVR,ph,S,21,true,"Col-0 callus - FC Col-0 vs. Col-0 Xray",111a,31410901,,36.7300000,,1.6080843,0.0000000,NO,,1.3372626
SLSEISEVDAVR,ph,S,21,true,"Col-0 X-ray callus - FC Col-0 vs. Col-0 Xray",111b,31410901,,36.7300000,,1.6080843,0.0000000,NO,,1.3372626
SLSEISEVDAVR,ph,S,21,true,"atm callus - FC atm vs. atm Xray",111c,31410901,,36.7300000,,-0.6469945,0.0000000,NO,,1.3372626
SLSEISEVDAVR,ph,S,21,true,"atm-3 X-ray callus - FC atm vs. atm Xray",111d,31410901,,36.7300000,,-0.6469945,0.0000000,NO,,1.3372626
SLSEISEVDAVR,ph,S,21,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",178.2200000,1.0000000,,,,1.4040399573822E-19,
