Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
DFGSMNMDELLK,ph,S,50,false,"Phytohormone-responsive phosphoproteins",34,20374526,"MASCOT Score",54.0000000,,,,,,
DFGSMNMDELLK,ph,S,50,false,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",64.0000000,,,,,,0.0002000
DFGSMNMDELLK,ph,S,50,false,"SnRK2 protein kinase substrates",85,23776212,XCorr,2.6659536,1.0000000,,,,0.026427699252963,
DFGSMNMDELLK,ph,S,50,false,"TOR Kinase and ABA Receptor",100,29290610,XCorr,4.2398891,1.0000000,,,,1.1240000503676E-6,
DFGSMNMDELLK,ph,S,50,false,"Phospho cell culture sucrose/TOR",109,30833711,,,1.0000000,,,,,
DFGSMNMDELLK,ph,S,50,false,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",204.3100000,1.0000000,,,,2.875410115586E-31,
QGSLTLPR,ph,S,96,false,"ABA-induced protein phosphorylation",35,20733066,,,,,,,,
QGSLTLPR,ph,S,96,false,"Phosphoproteome ethylene-regulated time response",46,24043427,"MASCOT Score",47.2500000,,,,,,-22.9304000
QGSLTLPR,ph,S,96,false,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",49.0000000,,,,,,-0.0005000
QGSLTLPR,ph,S,96,false,"LAXIC - ABA stress",84a,23660473,XCorr,2.1200000,0.9950000,,,,0.004308819770813,
QGSLTLPR,ph,S,96,false,"LAXIC - mannitol vs control",84b,23660473,XCorr,2.3400000,0.9350000,,,,0.001663270057179,
QGSLTLPR,ph,S,96,false,"atm and atr DNA damage response",88,25561503,"MASCOT Score",47.0000000,0.9960000,,,,,-0.7700000
QGSLTLPR,ph,S,96,false,"TOR Kinase and ABA Receptor",100,29290610,XCorr,2.7452154,0.9101000,,,,0.0026700000744313,
QGSLTLPR,ph,S,96,false,"Col-0 callus - FC Col-0 vs. Col-0 Xray",111a,31410901,,29.4800000,,-0.7236115,0.0000000,NO,,0.1178629
QGSLTLPR,ph,S,96,false,"Col-0 X-ray callus - FC Col-0 vs. Col-0 Xray",111b,31410901,,29.4800000,,-0.7236115,0.0000000,NO,,0.1178629
QGSLTLPR,ph,S,96,false,"atm callus - FC atm vs. atm Xray",111c,31410901,,29.4800000,,-0.0335836,0.0000000,NO,,0.1178629
QGSLTLPR,ph,S,96,false,"atm-3 X-ray callus - FC atm vs. atm Xray",111d,31410901,,29.4800000,,-0.0335836,0.0000000,NO,,0.1178629
QGSLTLPR,ph,S,96,false,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",183.2200000,1.0000000,,,,9.4484503279091E-6,
QGSLTLPR,ph,T,98,false,"Tyrosine phosphorylation in Arabidopsis",59,18463617,"MASCOT Score",22.0000000,,,,,,-1.6834006
QGSLTLPR,ph,T,98,false,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",26.0000000,,,,,,0.0005000
QGSLTLPR,ph,T,98,false,"SnRK2 protein kinase substrates",85,23776212,XCorr,2.2104070,0.9990000,,,,0.0014614500105381,
RTLTGPW,ph,T,389,false,"TOR Kinase and ABA Receptor",100,29290610,XCorr,2.3279934,1.0000000,,,,0.011079999618232,
