Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
GVYANSEFDEDELILK,ph,S,59,true,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",71.0000000,,,,,,0.0008000
GVYANSEFDEDELILK,ph,S,59,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,5.5057192,1.0000000,,,,6.231000071466E-8,
GVYANSEFDEDELILK,ph,S,59,true,"Phospho cell culture sucrose/TOR",109,30833711,,,0.9998950,,,,,
GVYANSEFDEDELILK,ph,S,59,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",291.6800000,1.0000000,,,,0,
NLGVSGCCDDDSSEEDECVK,ph,S,121,true,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",96.0000000,,,,,,-0.0026000
NLGVSGCCDDDSSEEDECVK,ph,S,121,true,"LAXIC - ABA stress",84a,23660473,XCorr,5.6300000,0.9450000,,,,0.0010769000509754,
NLGVSGCCDDDSSEEDECVK,ph,S,121,true,"LAXIC - mannitol vs control",84b,23660473,XCorr,5.5900000,0.9330000,-1.8076765,,NO,1.5199999462215E-14,
NLGVSGCCDDDSSEEDECVK,ph,S,121,true,"SnRK2 protein kinase substrates",85,23776212,XCorr,5.8702989,0.9560000,,,,0.0014784600352868,
NLGVSGCCDDDSSEEDECVK,ph,S,121,true,"Lateral root-induction - NAA vs control",106,23328941,"MASCOT Score",38.0000000,,,,,,
NLGVSGCCDDDSSEEDECVK,ph,S,122,true,"Tyrosine phosphorylation in Arabidopsis",59,18463617,"MASCOT Score",83.0000000,,,,,,-2.3791352
NLGVSGCCDDDSSEEDECVK,ph,S,122,true,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",105.0000000,,,,,,-0.0009000
NLGVSGCCDDDSSEEDECVK,ph,S,122,true,"SnRK2 protein kinase substrates",85,23776212,XCorr,4.6400108,1.0000000,,,,0.0045684799551964,
NLGVSGCCDDDSSEEDECVK,ph,S,122,true,"Lateral root-induction - NAA vs control",106,23328941,"MASCOT Score",38.0000000,,,,,,
