Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
SMSFVGTHEYLAPEIIK,ph,S,333,false,"Phosphorylation Early Elicitor Signaling",23,17317660,,,,,,,,
SMSFVGTHEYLAPEIIK,ph,S,333,false,"Lateral root-induction - NAA vs control",106,23328941,"MASCOT Score",41.0000000,,,,,,
SMSFVGTHEYLAPEIIK,ph,S,333,false,"Phosphorylation tonoplast membrane fraction",107,18686298,"MASCOT Score",51.0000000,,,,,,
SMSFVGTHEYLAPEIIK,ph,S,333,false,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",209.2500000,0.9631280,,,,0,
SMSFVGTHEYLAPEIIK,ph,S,335,false,"Arabidopsis root NAA phosphoproteome",18a,27643528,"MaxQuant Score",98.5430000,0.9580000,,,,1.1639999727975E-11,0.3950000
SMSFVGTHEYLAPEIIK,ph,S,335,false,"MAPK Arabidopsis substrates",45,23172892,"MaxQuant Score",166.0400000,,,,,,
SMSFVGTHEYLAPEIIK,ph,S,335,false,"Phosphoproteome ethylene-regulated time response",46,24043427,"MASCOT Score",104.1200000,,,,,,-4.6344000
SMSFVGTHEYLAPEIIK,ph,S,335,false,"PAMP-triggered phosphorylation",48,24601666,"MASCOT Score",23.8400000,,,,,,
SMSFVGTHEYLAPEIIK,ph,S,335,false,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",67.0000000,,,,,,-0.0011000
SMSFVGTHEYLAPEIIK,ph,S,335,false,"SnRK2 protein kinase substrates",85,23776212,XCorr,3.4767542,0.9090000,,,,0.00037180300569162,
SMSFVGTHEYLAPEIIK,ph,S,335,false,"atm and atr DNA damage response",88,25561503,"MASCOT Score",46.0000000,0.9970000,,,,,-0.8700000
SMSFVGTHEYLAPEIIK,ph,S,335,false,"TOR Kinase and ABA Receptor",100,29290610,XCorr,3.9828887,0.9920000,,,,6.5260001065326E-6,
SMSFVGTHEYLAPEIIK,ph,S,335,false,"Lateral root-induction - NAA vs control",106,23328941,"MASCOT Score",31.0000000,,,,,,
SMSFVGTHEYLAPEIIK,ph,S,335,false,"Phosphorylation tonoplast membrane fraction",107,18686298,"MASCOT Score",51.0000000,,,,,,
SMSFVGTHEYLAPEIIK,ph,S,335,false,"Phospho cell culture sucrose/TOR",109,30833711,,,0.9982700,,,,,
SMSFVGTHEYLAPEIIK,ph,S,335,false,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",356.3100000,0.9999950,,,,0,
