Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
VAIASVFGNDSDED,ph,S,292,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",27.0000000,1.0000000,,,,,1.0500000
VAIASVFGNDSDED,ph,S,298,true,"STN8 phosphoproteome",38,21768351,"MASCOT Score",73.9300000,,,,,,-1.0057700
VAIASVFGNDSDED,ph,S,298,true,"Chloroplast kinase substrates",60,19376835,"MASCOT Score",74.6300000,,,,,,-1.0057700
VAIASVFGNDSDED,ph,S,298,true,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",39.0000000,,,,,,0.0004000
VAIASVFGNDSDED,ph,S,298,true,"SnRK2 protein kinase substrates",85,23776212,XCorr,2.3320339,1.0000000,,,,0.013838600367308,
VAIASVFGNDSDED,ph,S,298,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",78.0000000,1.0000000,,,,,-0.8900000
VAIASVFGNDSDED,ph,S,298,true,"Brassinosteroid-Regulated Phosphorylation Dynamics",94,26187819,"MaxQuant Score",104.2400000,1.0000000,,,,0.003000000026077,0.8240000
VAIASVFGNDSDED,ph,S,298,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,3.8299780,1.0000000,,,,0.0034030000679195,
VAIASVFGNDSDED,ph,S,298,true,"Lateral root-induction - NAA vs control",106,23328941,"MASCOT Score",41.0000000,,,,,,
VAIASVFGNDSDED,ph,S,298,true,"Phospho cell culture sucrose/TOR",109,30833711,,,0.9999970,,,,,
VAIASVFGNDSDED,ph,S,298,true,"Col-0 callus - FC Col-0 vs. Col-0 Xray",111a,31410901,,62.9900000,,-0.0091391,0.0000000,NO,,0.5470713
VAIASVFGNDSDED,ph,S,298,true,"Col-0 X-ray callus - FC Col-0 vs. Col-0 Xray",111b,31410901,,62.9900000,,-0.0091391,0.0000000,NO,,0.5470713
VAIASVFGNDSDED,ph,S,298,true,"atm callus - FC atm vs. atm Xray",111c,31410901,,62.9900000,,0.6692783,0.0000000,NO,,0.5470713
VAIASVFGNDSDED,ph,S,298,true,"atm-3 X-ray callus - FC atm vs. atm Xray",111d,31410901,,62.9900000,,0.6692783,0.0000000,NO,,0.5470713
VAIASVFGNDSDED,ph,S,298,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",182.3700000,1.0000000,,,,9.6590401154668E-23,
