Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
QEPVNTKPESPTLVFQR,ph,T,104,true,"SnRK2 protein kinase substrates",85,23776212,XCorr,3.0758142,0.9690000,,,,0.0039008699823171,
QEPVNTKPESPTLVFQR,ph,S,108,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",37.0000000,1.0000000,,,,,0.7500000
QEPVNTKPESPTLVFQR,ph,S,108,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,3.3010497,0.9763000,,,,0.00025499999173917,
QEPVNTKPESPTLVFQR,ph,S,108,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",216.2600000,0.9995970,,,,0,
LLHGEEATQPNSSSSPPNSHL,ph,S,353,true,"Large-scale phosphorylation discovery",44,23111157,XCorr,3.2260000,,,,,,
LLHGEEATQPNSSSSPPNSHL,ph,S,354,true,"Large-scale phosphorylation discovery",44,23111157,XCorr,3.8590000,,,,,,
LLHGEEATQPNSSSSPPNSHL,ph,S,355,true,"Large-scale phosphorylation discovery",44,23111157,XCorr,4.0310000,,,,,,
LLHGEEATQPNSSSSPPNSHL,ph,S,355,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,3.9276557,0.8071000,,,,8.7099997472251E-6,
LLHGEEATQPNSSSSPPNSHL,ph,S,355,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",270.9500000,0.9943880,,,,0,
