Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
MEAGGAYNPRTVEEVF,nta,M,1,true,"Arabidopsis translation initiation landscape - NTA",167a,35069635,,,,,,,,
MEAGGAYNPR,nta,M,1,true,"N-term acetylation drought responses",5,26184543,,,,,,,,
MEAGGAYNPR,nta,M,1,true,"Characterization plant N-terminal acetylation",6,22223895,"MASCOT Score",73.2200000,,,,,,
MEAGGAYNPR,nta,M,1,true,"Arg/N-end rule pathway Roots",80,25728785,"MASCOT Score",70.0200000,,,,,1.318000045103E-6,
MEAGGAYNPR,nta,M,1,true,"Arg/N-end rule seed, prt6 vs. Wt",99,29168982,"MASCOT Score",65.6500000,,,,,0.0072280000895262,-1.9922910
MEAGGAYNPR,nta,M,1,true,"FtsH12 N-terminome: WT / FtsH12 knockdown miRNA",118,33216923,"MaxQuant score",47.3970000,,-0.0092970,0.9473488,NO,0.0008780499920249,
DKSSVSNNSSNR,ph,S,149,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",40.0000000,1.0000000,,,,,-2.5300000
DKSSVSNNSSNR,ph,S,150,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",37.0000000,1.0000000,,,,,-1.0200000
DKSSVSNNSSNR,ph,S,152,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",40.0000000,1.0000000,,,,,-2.5300000
DKSSVSNNSSNR,ph,S,155,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",22.0000000,0.9930000,,,,,-0.8500000
AEHIKQYK,ac,K,241,false,"Histone deacetylases - apicidin vs control",98a,29061669,"MaxQuant Score",55.5000000,1.0000000,0.4670000,0.1258925,NO,0.010999999940395,
AEHIKQYK,ac,K,241,false,"Histone deacetylases- hda14 vs WT (low light)",98c,29061669,"MaxQuant Score",96.0300000,1.0000000,0.3670000,0.9885531,NO,0.0020000000949949,
AEHIKQYK,ac,K,241,false,"Quantitative Acetylproteomics",101,29440448,,,,,,,,
