Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
FGSSAASLIQR,nt,F,78,true,"Mitochondrial intermediate peptidases - icp55 / WT",131a,25732537,,46.9000000,,6.6438562,,,,
GSSAASLIQR,nt,G,79,true,"Arg/N-end rule pathway Roots",80,25728785,"MASCOT Score",55.7900000,,,,,0.0054230000823736,
GSSAASLIQR,nt,G,79,true,"Tic56 chloroplast import - tic56-1",89c,25588737,XCorr,3.3820505,,,,,,
GSSAASLIQR,nt,G,79,true,"N-terminal ChaFRADIC",92,26010716,"MASCOT Score",57.4600000,,,,,1.9910000901291E-6,
GSSAASLIQR,nt,G,79,true,"Arg/N-end rule seed, prt6 vs. Wt",99,29168982,"MASCOT Score",52.4000000,,-0.1917215,0.0215280,NO,0.0058610001578927,-1.1414565
GSSAASLIQR,nt,G,79,true,"Mitochondrial intermediate peptidases - icp55 / WT",131a,25732537,,82.9700000,,-2.6824787,,,,
GSSAASLIQR,nt,G,79,true,"Mitochondrial intermediate peptidases - oct1-1 / WT",131b,25732537,,83.2700000,,-0.3493097,,,,
GSSAASLIQR,nt,G,79,true,"Mitochondrial intermediate peptidases - oct1-2 / WT",131c,25732537,,79.6300000,,0.0745747,,,,
GSSAASLIQR,nta,G,79,true,"Mitochondrial intermediate peptidases - oct1-2 / WT",131c,25732537,,57.0000000,,,,,,
