Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
AISKDLYPSQEDLLYEEELLR,nt,A,2,true,"Arg/N-end rule pathway Roots",80,25728785,"MASCOT Score",62.9100000,,,,,1.2290000483972E-7,
AISKDLYPSQEDLLYEEELLR,nt,A,2,true,"HUNTER N-terminome: legumain, GluC and trypsin",119,31951383,"MaxQuant score",103.3100000,,,,,,
AISKDLYPSQEDLLYEEELLR,nta,A,2,true,"HUNTER N-terminome: legumain, GluC and trypsin",119,31951383,"MaxQuant score",49.5280000,,,,,,
AISKDLYPSQEDLLYEEELLR,nta,A,2,true,"Arabidopsis translation initiation landscape - NTA",167a,35069635,,,,,,,,
ALCALPVTQHDR,so,C,130,true,"Arabidopsis S-sulfenylation chemoproteomics",108,31578252,"pFind PSM Score",0.0426574,,,,,,1.3977273
KVPEGQKLEMYEIYISR,ph,Y,663,true,"MAPK Arabidopsis substrates",45,23172892,"MaxQuant Score",80.7460000,,,,,,
QLLSTTTPTEPAKDGGR,ph,T,815,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",148.6900000,0.8480670,,,,9.74117028818E-7,
KLGALER,ub,K,903,false,"Arabidopsis ubiquitination COFRADIC",40,26744219,"MaxQuant Score",100.7400000,1.0000000,,,,0.017000000923872,0.0610000
