Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
AGSSTTFLSPPSSPR,ph,T,303,true,"Phosphorylation tonoplast membrane fraction",107,18686298,"MASCOT Score",58.0000000,,,,,,
AGSSTTFLSPPSSPR,ph,S,306,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",64.0000000,1.0000000,,,,,-0.5300000
AGSSTTFLSPPSSPR,ph,S,306,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,3.5062890,0.9996000,,,,0.0027870000340044,
AGSSTTFLSPPSSPR,ph,S,306,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",171.0300000,0.9999890,,,,3.2105601247738E-29,
AGSSTTFLSPPSSPR,ph,S,306,true,"Touch-induced phosphorylation: 40s touch vs untouc",136,30291188,"MASCOT score",74.3400000,,-1.4148747,0.5595325,NO,,5.3417773
AGSSTTFLSPPSSPR,ph,S,309,true,"Phosphorylation tonoplast membrane fraction",107,18686298,"MASCOT Score",58.0000000,,,,,,
AGSSTTFLSPPSSPR,ph,S,309,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",163.9100000,0.8150420,,,,8.4900501200908E-17,
AGSSTTFLSPPSSPR,ph,S,309,true,"Touch-induced phosphorylation: 40s touch vs untouc",136,30291188,"MASCOT score",74.3400000,,-1.4148747,0.5595325,NO,,5.3417773
AGSSTTFLSPPSSPR,ph,S,310,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",64.0000000,0.9380000,,,,,-0.5300000
AGSSTTFLSPPSSPR,ph,S,310,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",171.0300000,0.8036560,,,,3.2105601247738E-29,
