Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
GEANISYICSR,ph,S,199,false,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",64.0000000,,,,,,0.0004000
GEANISYICSR,ph,Y,200,false,"Arabidopsis root NAA phosphoproteome",18a,27643528,"MaxQuant Score",86.7720000,0.7790000,,,,6.7320002017368E-6,-0.0040000
GEANISYICSR,ph,Y,200,false,"Large-scale phosphorylation discovery",44,23111157,XCorr,3.6320000,,,,,,
GEANISYICSR,ph,Y,200,false,"Tyrosine phosphorylation in Arabidopsis",59,18463617,"MASCOT Score",72.0000000,,,,,,-0.5932309
GEANISYICSR,ph,Y,200,false,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",81.0000000,,,,,,-0.0003000
GEANISYICSR,ph,Y,200,false,"SnRK2 protein kinase substrates",85,23776212,XCorr,2.4387872,0.9810000,,,,0.00059397000586614,
GEANISYICSR,ph,Y,200,false,"atm and atr DNA damage response",88,25561503,"MASCOT Score",58.0000000,0.9670000,,,,,-0.2200000
GEANISYICSR,ph,Y,200,false,"Tyrosine phosphorylation - flg22 vs mock",105,22074104,"MASCOT Score",56.5000000,,-0.0200000,,YES,,
GEANISYICSR,ph,Y,200,false,"Lateral root-induction - NAA vs control",106,23328941,"MASCOT Score",40.0000000,,,,,,
GEANISYICSR,ph,Y,200,false,"Phospho cell culture sucrose/TOR",109,30833711,,,0.7965690,,,,,
GEANISYICSR,ph,Y,200,false,"Col-0 callus - FC Col-0 vs. Col-0 Xray",111a,31410901,,45.5200000,,0.4783400,0.0000000,NO,,1.0539197
GEANISYICSR,ph,Y,200,false,"Col-0 X-ray callus - FC Col-0 vs. Col-0 Xray",111b,31410901,,45.5200000,,0.4783400,0.0000000,NO,,1.0539197
GEANISYICSR,ph,Y,200,false,"atm callus - FC atm vs. atm Xray",111c,31410901,,45.5200000,,0.2009914,0.0000000,NO,,1.0539197
GEANISYICSR,ph,Y,200,false,"atm-3 X-ray callus - FC atm vs. atm Xray",111d,31410901,,45.5200000,,0.2009914,0.0000000,NO,,1.0539197
GEANISYICSR,ph,Y,200,false,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",191.0500000,0.9951750,,,,1.2390599784505E-17,
LLQYSPSLR,ph,S,310,false,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",152.7000000,0.9987270,,,,0.00019537299522199,
