Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
MYSGSSDGESHDTSTQR,nta,M,1,true,"Arg/N-end rule pathway Roots",80,25728785,"MASCOT Score",111.2600000,,,,,2.4880000282224E-8,
MYSGSSDGESHDTSTQR,nta,M,1,true,"Arabidopsis translation initiation landscape - NTA",167a,35069635,,,,,,,,
MYSGSSDGESHDTSTQR,ph,S,5,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",111.7800000,0.9562840,,,,1.2418399641945E-9,
MYSGSSDGESHDTSTQR,ph,S,6,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",83.0000000,0.9260000,,,,,-1.3800000
MYSGSSDGESHDTSTQR,ph,S,6,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,3.9608672,0.8922000,,,,1.1839999842778E-6,
MYSGSSDGESHDTSTQR,ph,S,6,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",264.0000000,0.9941050,,,,0,
ENLLQEEEEPPEEESQ,ph,S,479,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",91.0000000,1.0000000,,,,,2.4000000
ENLLQEEEEPPEEESQ,ph,S,479,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",222.5100000,1.0000000,,,,0,
