Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
RPFGGDESEEREEDENLFPVFSAR,ph,S,12,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",47.3830000,0.9970590,,,,0.00041973000043072,
SHDNISSIDDNYPSVYNPQDPNQQVAPTHQDQGDLR,ph,S,51,true,"Phospho cell culture sucrose/TOR",109,30833711,,,0.9500430,,,,,
DPKKAAR,ub,K,110,false,"Arabidopsis ubiquitination COFRADIC",40,26744219,"MaxQuant Score",65.2520000,0.9980000,,,,0.024000000208616,0.1270000
FGDSSSSPHSGY,ph,S,243,true,"Phospho cell culture sucrose/TOR",109,30833711,,,0.9896810,,,,,
FGDSSSSPHSGY,ph,S,243,true,"Col-0 callus - FC Col-0 vs. Col-0 Xray",111a,31410901,,50.7900000,,-1.2401248,0.0000000,NO,,0.4668045
FGDSSSSPHSGY,ph,S,243,true,"Col-0 X-ray callus - FC Col-0 vs. Col-0 Xray",111b,31410901,,50.7900000,,-1.2401248,0.0000000,NO,,0.4668045
FGDSSSSPHSGY,ph,S,243,true,"atm callus - FC atm vs. atm Xray",111c,31410901,,50.7900000,,-0.6213539,0.0000000,NO,,0.4668045
FGDSSSSPHSGY,ph,S,243,true,"atm-3 X-ray callus - FC atm vs. atm Xray",111d,31410901,,50.7900000,,-0.6213539,0.0000000,NO,,0.4668045
FGDSSSSPHSGY,ph,S,243,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",241.6300000,0.9934910,,,,0,
