Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
ICDFGYSK,ox,C,142,false,"OxiTRAQ Arabidopsis - 5 mM H2O2 versus control",47,24376095,,,,0.1234167,0.3284713,NO,,
ICDFGYSK,sno,C,142,false,"hot5-4 / wildtype, FAT-switch S-nitrosoproteome",169,37277371,,,,0.6346391,0.0089187,YES,,
SSVLHSQPK,ph,S,154,false,"Ph protein kinases and peptide chip analysis",27,18433157,,,,,,,,
SSVLHSQPK,ph,S,154,false,"PP2Cs regulate ABA-induced kinases",33,19805022,"MASCOT Score",48.0000000,,,,,,0.2140260
SSVLHSQPK,ph,S,154,false,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",23.0000000,,,,,,0.0005000
SSVLHSQPK,ph,S,154,false,"SnRK2 protein kinase substrates",85,23776212,XCorr,3.1456251,1.0000000,,,,0.0070161600597203,
SSVLHSQPK,ph,S,154,false,"atm and atr DNA damage response",88,25561503,"MASCOT Score",46.0000000,1.0000000,,,,,-0.9300000
SSVLHSQPK,ph,S,154,false,"TOR Kinase and ABA Receptor",100,29290610,XCorr,3.1178513,1.0000000,,,,0.00084799999604002,
SSVLHSQPK,ph,S,154,false,"Phospho cell culture sucrose/TOR",109,30833711,,,1.0000000,,,,,
SSVLHSQPK,ph,S,154,false,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",202.0500000,1.0000000,,,,1.025900047693E-15,
