Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
VEASGSDDDEPEDALQATIDK,ph,S,63,true,"Lateral root-induction - NAA vs control",106,23328941,"MASCOT Score",78.0000000,,,,,,
VEASGSDDDEPEDALQATIDK,ph,S,65,true,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",90.0000000,,,,,,-0.0010000
VEASGSDDDEPEDALQATIDK,ph,S,65,true,"LAXIC - ABA stress",84a,23660473,XCorr,7.0000000,0.9070000,,,,5.880000131242E-8,
VEASGSDDDEPEDALQATIDK,ph,S,65,true,"LAXIC - mannitol vs control",84b,23660473,XCorr,6.4800000,1.0000000,,,,4.1400000552519E-16,
VEASGSDDDEPEDALQATIDK,ph,S,65,true,"SnRK2 protein kinase substrates",85,23776212,XCorr,6.0722947,1.0000000,,,,7.2223199643062E-10,
VEASGSDDDEPEDALQATIDK,ph,S,65,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,6.2864990,0.9981000,,,,2.6489999083168E-10,
VEASGSDDDEPEDALQATIDK,ph,S,65,true,"Lateral root-induction - NAA vs control",106,23328941,"MASCOT Score",72.0000000,,,,,,
VEASGSDDDEPEDALQATIDK,ph,S,65,true,"Phospho cell culture sucrose/TOR",109,30833711,,,0.9084460,,,,,
VEASGSDDDEPEDALQATIDK,ph,S,65,true,"Col-0 callus - FC Col-0 vs. Col-0 Xray",111a,31410901,,75.0100000,,-0.1909134,0.0000000,NO,,1.3976608
VEASGSDDDEPEDALQATIDK,ph,S,65,true,"Col-0 X-ray callus - FC Col-0 vs. Col-0 Xray",111b,31410901,,75.0100000,,-0.1909134,0.0000000,NO,,1.3976608
VEASGSDDDEPEDALQATIDK,ph,S,65,true,"atm callus - FC atm vs. atm Xray",111c,31410901,,75.0100000,,1.3972295,0.0000000,NO,,1.3976608
VEASGSDDDEPEDALQATIDK,ph,S,65,true,"atm-3 X-ray callus - FC atm vs. atm Xray",111d,31410901,,75.0100000,,1.3972295,0.0000000,NO,,1.3976608
VEASGSDDDEPEDALQATIDK,ph,S,65,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",452.5200000,0.9999960,,,,0,
