Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
KLASDHANYESAEEDDEDFNPYR,ph,S,138,true,"Conserved plant phosphoproteome - Arabidopsis",61a,20466843,"MASCOT Score",47.0000000,0.7995444,,,,,
KLASDHANYESAEEDDEDFNPYR,ph,S,138,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",75.1740000,0.7622490,,,,1.9408399509757E-7,
KLASDHANYESAEEDDEDFNPYR,ph,S,145,true,"SnRK2 protein kinase substrates",85,23776212,XCorr,4.0338211,0.9920000,,,,0.0048676198348403,
KLASDHANYESAEEDDEDFNPYR,ph,S,145,true,"Col-0 callus - FC Col-0 vs. Col-0 Xray",111a,31410901,,64.8700000,,-0.0197570,0.0000000,NO,,1.4994524
KLASDHANYESAEEDDEDFNPYR,ph,S,145,true,"Col-0 X-ray callus - FC Col-0 vs. Col-0 Xray",111b,31410901,,64.8700000,,-0.0197570,0.0000000,NO,,1.4994524
KLASDHANYESAEEDDEDFNPYR,ph,S,145,true,"atm callus - FC atm vs. atm Xray",111c,31410901,,64.8700000,,0.9735829,0.0000000,NO,,1.4994524
KLASDHANYESAEEDDEDFNPYR,ph,S,145,true,"atm-3 X-ray callus - FC atm vs. atm Xray",111d,31410901,,64.8700000,,0.9735829,0.0000000,NO,,1.4994524
KLASDHANYESAEEDDEDFNPYR,ph,S,145,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",341.6300000,1.0000000,,,,0,
LASDHANYESAEEDDEDFNPYR,ph,S,145,true,"Large-scale phosphorylation discovery",44,23111157,XCorr,3.8680000,,,,,,
LASDHANYESAEEDDEDFNPYR,ph,S,145,true,"SnRK2 protein kinase substrates",85,23776212,XCorr,4.3943973,0.9800000,,,,8.0417899880558E-5,
LASDHANYESAEEDDEDFNPYR,ph,S,145,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,5.6338868,0.9997000,,,,6.0100001064711E-7,
LASDHANYESAEEDDEDFNPYR,ph,S,145,true,"Phospho cell culture sucrose/TOR",109,30833711,,,0.9998510,,,,,
LASDHANYESAEEDDEDFNPYR,ph,S,145,true,"Col-0 callus - FC Col-0 vs. Col-0 Xray",111a,31410901,,56.4400000,,0.1535146,0.0000000,NO,,1.0988271
LASDHANYESAEEDDEDFNPYR,ph,S,145,true,"Col-0 X-ray callus - FC Col-0 vs. Col-0 Xray",111b,31410901,,56.4400000,,0.1535146,0.0000000,NO,,1.0988271
LASDHANYESAEEDDEDFNPYR,ph,S,145,true,"atm callus - FC atm vs. atm Xray",111c,31410901,,56.4400000,,0.4343019,0.0000000,NO,,1.0988271
LASDHANYESAEEDDEDFNPYR,ph,S,145,true,"atm-3 X-ray callus - FC atm vs. atm Xray",111d,31410901,,56.4400000,,0.4343019,0.0000000,NO,,1.0988271
SFSDQTKEQGFNR,ub,K,167,true,"Arabidopsis ubiquitination COFRADIC",40,26744219,"MaxQuant Score",134.6800000,1.0000000,,,,1.6800000190644E-17,0.4190000
DKFEYDR,ub,K,189,true,"Arabidopsis ubiquitination COFRADIC",40,26744219,"MaxQuant Score",85.2120000,1.0000000,,,,0.023000000044703,0.5040000
DKAFAPMNAAPESQESR,ub,K,201,true,"Arabidopsis ubiquitination COFRADIC",40,26744219,"MaxQuant Score",43.8100000,1.0000000,,,,0.0010000000474975,0.5240000
