Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
VGWAIALHGGAGDIPIDLPDER,nt,V,2,true,"N-terminal ChaFRADIC",92,26010716,"MASCOT Score",55.0900000,,,,,1.1910000167082E-13,
VGWAIALHGGAGDIPIDLPDER,nt,V,2,true,"HUNTER N-terminome: legumain, GluC and trypsin",119,31951383,"MaxQuant score",109.0500000,,,,,,
LKQAKEFNR,ub,K,156,true,"Arabidopsis ubiquitination COFRADIC",40,26744219,"MaxQuant Score",113.9300000,1.0000000,,,,0.00043489999370649,0.4000000
VQLDYTVPSPK,ph,S,169,true,"Large-scale phosphorylation discovery",44,23111157,XCorr,3.6330000,,,,,,
VQLDYTVPSPK,ph,S,169,true,"Chloroplast kinase substrates",60,19376835,"MASCOT Score",54.2100000,,,,,,-0.3678570
VQLDYTVPSPK,ph,S,169,true,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",41.0000000,,,,,,-0.0013000
VQLDYTVPSPK,ph,S,169,true,"SnRK2 protein kinase substrates",85,23776212,XCorr,2.1704683,1.0000000,,,,0.011008700355887,
VQLDYTVPSPK,ph,S,169,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",64.0000000,1.0000000,,,,,-1.6500000
VQLDYTVPSPK,ph,S,169,true,"Col-0 callus - FC Col-0 vs. Col-0 Xray",111a,31410901,,46.4100000,,0.8796389,0.0000000,NO,,0.3730222
VQLDYTVPSPK,ph,S,169,true,"Col-0 X-ray callus - FC Col-0 vs. Col-0 Xray",111b,31410901,,46.4100000,,0.8796389,0.0000000,NO,,0.3730222
VQLDYTVPSPK,ph,S,169,true,"atm callus - FC atm vs. atm Xray",111c,31410901,,46.4100000,,0.8672851,0.0000000,NO,,0.3730222
VQLDYTVPSPK,ph,S,169,true,"atm-3 X-ray callus - FC atm vs. atm Xray",111d,31410901,,46.4100000,,0.8672851,0.0000000,NO,,0.3730222
VQLDYTVPSPK,ph,S,169,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",194.9800000,0.9999760,,,,1.8575600037361E-18,
TVGCVAVDSAGNLASATSTGGYVNKMVGR,nt,T,183,true,"Arg/N-end rule pathway Roots",80,25728785,"MASCOT Score",105.6800000,,,,,3.8040000163164E-6,
TVGCVAVDSAGNLASATSTGGYVNKMVGR,nt,T,183,true,"HUNTER N-terminome: legumain, GluC and trypsin",119,31951383,"MaxQuant score",112.3900000,,,,,,
TVGCVAVDSAGNLASATSTGGYVNKMVGR,nt,T,183,true,"Arabidopsis translation initiation landscape - NT",167b,35069635,,,,,,,,
