Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
GLPSSASWQDLKDHMR,ph,S,129,false,"atm and atr DNA damage response",88,25561503,"MASCOT Score",33.0000000,0.9840000,,,,,0.5200000
GLPSSASWQDLK,ph,S,129,false,"Phospho cell culture sucrose/TOR",109,30833711,,,0.8020280,,,,,
GLPSSASWQDLKDHMR,ph,S,130,false,"atm and atr DNA damage response",88,25561503,"MASCOT Score",52.0000000,0.9800000,,,,,-0.3500000
GLPSSASWQDLKDHMR,ph,S,132,false,"Phospho cell culture sucrose/TOR",109,30833711,,,0.9914210,,,,,
GLPSSASWQDLKDHMR,ph,S,132,false,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",128.7900000,0.9981160,,,,2.4750299587595E-8,
GLPSSASWQDLK,ph,S,132,false,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",55.0000000,,,,,,0.0035000
GLPSSASWQDLK,ph,S,132,false,"atm and atr DNA damage response",88,25561503,"MASCOT Score",67.0000000,1.0000000,,,,,0.2600000
GLPSSASWQDLK,ph,S,132,false,"TOR Kinase and ABA Receptor",100,29290610,XCorr,3.1433890,0.9952000,,,,0.018190000206232,
