Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
LPSFTAK,ph,S,22,false,"Arabidopsis root NAA phosphoproteome",18a,27643528,"MaxQuant Score",63.0760000,0.9950000,,,,0.0080000003799796,-0.0530000
LPSFTAK,ph,S,22,false,"Phosphorylation nuclei-enriched fractions",28,19245862,,,,,,,,
LPSFTAK,ph,S,22,false,"Immuno-dot blot phosphorylation",31,19341826,"MASCOT Score",36.9600000,,,,,,10.0073000
LPSFTAK,ph,S,22,false,"Phosphoproteome iron-deficient Arabidopsis roots",41,22438062,"MASCOT Score",31.1600000,,,,,,
LPSFTAK,ph,S,22,false,"Pollen phosphoproteome Arabidopsis",43,22631563,"MASCOT Score",56.2200000,,,,,,-0.2905970
LPSFTAK,ph,S,22,false,"Tyrosine phosphorylation in Arabidopsis",59,18463617,"MASCOT Score",57.0000000,,,,,,-1.3058044
LPSFTAK,ph,S,22,false,"BSK8 and BSL2 regulating sucrose-ph synthase",66,24924143,"MaxQuant Score",156.5100000,,,,,,-0.2883700
LPSFTAK,ph,S,22,false,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",56.0000000,,,,,,0.0005000
LPSFTAK,ph,S,22,false,"LAXIC - ABA stress",84a,23660473,XCorr,2.5600000,1.0000000,,,,0.13529400527477,
LPSFTAK,ph,S,22,false,"LAXIC - mannitol vs control",84b,23660473,XCorr,2.2400000,1.0000000,,,,0.0069000897929072,
LPSFTAK,ph,S,22,false,"SnRK2 protein kinase substrates",85,23776212,XCorr,2.4036176,1.0000000,,,,0.003872340079397,
LPSFTAK,ph,S,22,false,"SIRK1 phosphorylation",86a,23820729,"MaxQuant Score",92.6830000,0.9090000,,,,0.25900000333786,0.0300000
LPSFTAK,ph,S,22,false,"Protein sumoylation and phosphorylation cross-talk",97,28419593,,,,,,,,
LPSFTAK,ph,S,22,false,"TOR Kinase and ABA Receptor",100,29290610,XCorr,2.4990728,0.9959000,,,,0.026860000565648,
LPSFTAK,ph,S,22,false,"Lateral root-induction - NAA vs control",106,23328941,"MASCOT Score",35.0000000,,,,,,
LPSFTAK,ph,S,22,false,"Phospho cell culture sucrose/TOR",109,30833711,,,0.9998770,,,,,
LPSFTAK,ph,S,22,false,"Col-0 callus - FC Col-0 vs. Col-0 Xray",111a,31410901,,22.5100000,,0.8486145,0.0000000,NO,,0.8581823
LPSFTAK,ph,S,22,false,"Col-0 X-ray callus - FC Col-0 vs. Col-0 Xray",111b,31410901,,22.5100000,,0.8486145,0.0000000,NO,,0.8581823
LPSFTAK,ph,S,22,false,"atm callus - FC atm vs. atm Xray",111c,31410901,,22.5100000,,-0.2308216,0.0000000,NO,,0.8581823
LPSFTAK,ph,S,22,false,"atm-3 X-ray callus - FC atm vs. atm Xray",111d,31410901,,22.5100000,,-0.2308216,0.0000000,NO,,0.8581823
LPSFTAK,ph,S,22,false,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",210.2200000,0.9998230,,,,0,
LPSFTAK,ph,T,24,false,"SIRK1 phosphorylation",86a,23820729,"MaxQuant Score",93.8460000,1.0000000,,,,0.25,1.0430000
LPSFTAK,ph,T,24,false,"SIRK1 exp - sirk1 mutant vs WT",86b,23820729,,,,0.2776290,,NO,,
LPSFTAK,ph,T,24,false,"SIRK1 exp - 35S:SIRK1 vs WT",86c,23820729,,,,1.1891683,,NO,,
SSSSSDVEPPPSK,ph,S,30,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",177.3600000,0.7711890,,,,2.4960300715241E-16,
LLKEAEER,me2,K,160,false,"Arabidopsis protein methylome",123,31809900,"MaxQuant Score",137.6900000,1.0000000,,,,7.9193901436625E-10,-0.8212700
