Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
ELLDQNKGDEEK,ub,K,106,true,"upl3 mutant / wildtype",168,35926874,"MaxQuant score",111.5200000,1.0000000,-0.5777670,0.2452600,NO,8.7814696598798E-5,0.3896800
KFSFK,ph,S,131,false,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",27.0000000,,,,,,-0.0002000
YTYGSSSGPHAPVPSAMDHK,og,T,139,true,"O-GlcNac Inflorescence Tissue",81,28154133,"MASCOT Score",30.3000000,,,,,,1.1000000
YTYGSSSGPHAPVPSAMDHK,og,S,142,true,"O-GlcNac Inflorescence Tissue",81,28154133,"MASCOT Score",41.3000000,,,,,,-0.3800000
YTYGSSSGPHAPVPSAMDHK,ph,S,142,true,"PAMP-triggered phosphorylation",48,24601666,"MASCOT Score",44.9200000,,,,,,
YTYGSSSGPHAPVPSAMDHK,ph,S,142,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",140.3100000,0.8356090,,,,1.9832099472421E-22,
YTYGSSSGPHAPVPSAMDHK,ph,S,144,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",32.0000000,0.9620000,,,,,0.0600000
YTYGSSSGPHAPVPSAMDHK,ph,S,144,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",145.2500000,0.9510810,,,,1.1944200158367E-24,
