Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
MDPMDIVGKSKE,nta,M,1,false,"Arabidopsis translation initiation landscape - NTA",167a,35069635,,,,,,,,
MNGGVSVPQPEHPETDQRSPQS,ph,T,152,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",120.9300000,0.8095230,,,,4.9960198424233E-21,
MNGGVSVPQPEHPETDQRSPQS,ph,S,156,true,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",38.0000000,,,,,,-0.0001000
MNGGVSVPQPEHPETDQRSPQS,ph,S,156,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",53.0000000,0.9460000,,,,,0.0000000
MNGGVSVPQPEHPETDQRSPQS,ph,S,156,true,"Col-0 callus - FC Col-0 vs. Col-0 Xray",111a,31410901,,28.2900000,,-0.0278808,0.0000000,NO,,1.0904024
MNGGVSVPQPEHPETDQRSPQS,ph,S,156,true,"Col-0 X-ray callus - FC Col-0 vs. Col-0 Xray",111b,31410901,,28.2900000,,-0.0278808,0.0000000,NO,,1.0904024
MNGGVSVPQPEHPETDQRSPQS,ph,S,156,true,"atm callus - FC atm vs. atm Xray",111c,31410901,,28.2900000,,-0.2902284,0.0000000,NO,,1.0904024
MNGGVSVPQPEHPETDQRSPQS,ph,S,156,true,"atm-3 X-ray callus - FC atm vs. atm Xray",111d,31410901,,28.2900000,,-0.2902284,0.0000000,NO,,1.0904024
MNGGVSVPQPEHPETDQRSPQS,ph,S,156,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",240.0800000,0.9991300,,,,0,
MNGGVSVPQPEHPETDQRSPQS,ph,S,159,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",192.0100000,0.9280540,,,,0,
