Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
MALAVTSSSTAISGSSFSR,ph,T,10,true,"BSK8 and BSL2 regulating sucrose-ph synthase",66,24924143,"MaxQuant Score",40.8190000,,,,,,-0.4164400
MALAVTSSSTAISGSSFSR,ph,S,13,true,"BSK8 and BSL2 regulating sucrose-ph synthase",66,24924143,"MaxQuant Score",44.0050000,,,,,,0.1381700
MALAVTSSSTAISGSSFSR,ph,S,15,true,"BSK8 and BSL2 regulating sucrose-ph synthase",66,24924143,"MaxQuant Score",44.0050000,,,,,,0.1381700
MALAVTSSSTAISGSSFSR,ph,S,16,true,"BSK8 and BSL2 regulating sucrose-ph synthase",66,24924143,"MaxQuant Score",44.0050000,,,,,,0.1381700
MALAVTSSSTAISGSSFSR,ph,S,18,true,"BSK8 and BSL2 regulating sucrose-ph synthase",66,24924143,"MaxQuant Score",40.8190000,,,,,,-0.4164400
ASTLIAPEVEEKGGEVED,nt,A,67,true,"HUNTER N-terminome: legumain, GluC and trypsin",119,31951383,"MaxQuant score",112.4300000,,,,,,
ASTLIAPEVEE,nt,A,67,true,"N-terminal ChaFRADIC",92,26010716,"MASCOT Score",45.5000000,,,,,0.004939999897033,
ASTLIAPE,nt,A,67,true,"N-terminal ChaFRADIC",92,26010716,"MASCOT Score",58.7500000,,,,,0.1169999986887,
ASTLIAPE,nt,A,67,true,"Arg/N-end rule seed, prt6 vs. Wt",99,29168982,"MASCOT Score",33.5600000,,0.1066676,0.6959096,NO,0.055969998240471,0.3153904
ASTLIAPEVEEK,nta,A,67,true,"Characterization plant N-terminal acetylation",6,22223895,"MASCOT Score",60.7900000,,,,,,
KLEDASPLEIMDK,mox,M,101,true,"cat2 Methionine oxidation - 1h stress",62a,25693801,"MASCOT Score",86.0000000,,0.1959690,,NO,,
KLEDASPLEIMDK,mox,M,101,true,"cat2 Methionine oxidation - 3h stress",62b,25693801,"MASCOT Score",59.0000000,,0.5674980,,NO,,
ECGLHK,sno,C,314,false,"hot5-4 / wildtype, FAT-switch S-nitrosoproteome",169,37277371,,,,1.1783754,0.0020813,YES,,
