Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
LRSPSLNALR,ph,S,21,false,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",135.0200000,1.0000000,,,,3.2669900974724E-5,
SPSLNALR,ph,S,21,false,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",23.0000000,,,,,,0.0005000
LRSPSLNALR,ph,S,23,false,"MAPK Arabidopsis substrates",45,23172892,"MaxQuant Score",145.5500000,,,,,,
LRSPSLNALR,ph,S,23,false,"SnRK2 protein kinase substrates",85,23776212,XCorr,2.1092010,0.9980000,,,,0.099360898137093,
LRSPSLNALR,ph,S,23,false,"atm and atr DNA damage response",88,25561503,"MASCOT Score",47.0000000,1.0000000,,,,,0.5100000
LRSPSLNALR,ph,S,23,false,"TOR Kinase and ABA Receptor",100,29290610,XCorr,2.9486961,0.9982000,,,,0.048160001635551,
LRSPSLNALR,ph,S,23,false,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",219.3500000,1.0000000,,,,5.0518698818484E-21,
SPSLNALR,ph,S,23,false,"Arabidopsis root NAA phosphoproteome",18a,27643528,"MaxQuant Score",57.2810000,0.9990000,,,,0.00055970001267269,1.1670000
SPSLNALR,ph,S,23,false,"Pollen phosphoproteome Arabidopsis",43,22631563,"MASCOT Score",59.0600000,,,,,,
SPSLNALR,ph,S,23,false,"Tyrosine phosphorylation in Arabidopsis",59,18463617,"MASCOT Score",29.0000000,,,,,,-0.5339356
SPSLNALR,ph,S,23,false,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",60.0000000,,,,,,-0.0004000
SPSLNALR,ph,S,23,false,"SnRK2 protein kinase substrates",85,23776212,XCorr,2.2232640,1.0000000,,,,0.010962300002575,
SPSLNALR,ph,S,23,false,"atm and atr DNA damage response",88,25561503,"MASCOT Score",39.0000000,1.0000000,,,,,-0.5300000
SPSLNALR,ph,S,23,false,"Protein sumoylation and phosphorylation cross-talk",97,28419593,,,,,,,,
SPSLNALR,ph,S,23,false,"TOR Kinase and ABA Receptor",100,29290610,XCorr,2.9085150,1.0000000,,,,0.0014730000402778,
SPSLNALR,ph,S,23,false,"Lateral root-induction - NAA vs control",106,23328941,"MASCOT Score",22.0000000,,,,,,
SPSLNALR,ph,S,23,false,"Phospho cell culture sucrose/TOR",109,30833711,,,0.9999790,,,,,
