Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
LEMMEPCSSVK,acy,C,44,false,"Arabidopsis S-acylation atlas - Hypocotyl",163b,35681017,,,,,,,,
LEMMEPCSSVK,acy,C,44,false,"Arabidopsis S-acylation atlas - Silique",163e,35681017,,,,,,,,
LEMMEPCSSVKDR,ox,C,44,false,"OxiTRAQ Arabidopsis - 5 mM H2O2 versus control",47,24376095,,,,0.0111614,0.8495108,NO,,
LEMMEPCSSVK,ox,C,44,false,"OxiTRAQ Arabidopsis - 5 mM H2O2 versus control",47,24376095,,,,-0.0062294,0.7061635,NO,,
LEMMEPCSSVK,sno,C,44,false,"Site-specific nitrosomeproteomic id - gsnor1-3",90a,25699590,XCorr,2.5638280,,,,,0.00075539998942986,-6.7470588
LEMMEPCSSVK,sno,C,44,false,"Site-specific nitrosomeproteomic id - gsnor1-3",90b,25699590,XCorr,2.2200000,,,,,0.037849999964237,-6.9600000
LEMMEPCSSVK,sno,C,44,false,"hot5-4 / wildtype, FAT-switch S-nitrosoproteome",169,37277371,,,,-0.2534022,0.1315823,NO,,
LEMMEPCSSVKDR,so,C,44,false,"S-sulfenylation site detection using YAP1C",110,32714340,,,,,,,,
DRIAYSMIK,mox,M,55,false,"cat2 Methionine oxidation - 1h stress",62a,25693801,"MASCOT Score",59.0000000,,0.7407360,,NO,,
DRIAYSMIK,mox,M,55,false,"cat2 Methionine oxidation - 3h stress",62b,25693801,"MASCOT Score",43.0000000,,0.0198165,,NO,,
VDILVAGVGTGGTATGVGKFLK,ub,K,193,true,"upl3 mutant / wildtype",168,35926874,"MaxQuant score",100.5300000,1.0000000,0.0468403,0.9044000,NO,2.9566299408756E-10,2.6433000
ALKVAKR,ub,K,281,false,"Arabidopsis ubiquitination COFRADIC",40,26744219,"MaxQuant Score",68.9150000,1.0000000,,,,0.012000000104308,0.3630000
ALKVAKR,ub,K,284,false,"Arabidopsis ubiquitination COFRADIC",40,26744219,"MaxQuant Score",110.6300000,1.0000000,,,,0.0040000001899898,-0.2080000
