Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
SSSLPSPSVQR,ph,S,549,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",145.2900000,0.9880530,,,,3.9089400161174E-8,
QNSENVLIDMEKTDVTQER,ph,S,555,true,"Phosphorylation Early Elicitor Signaling",23,17317660,,,,,,,,
QNSENVLIDMEKTDVTQER,ph,S,555,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",220.0900000,1.0000000,,,,3.2582305256233E-39,
QNSENVLIDMEK,ph,S,555,true,"Plasmamembrane phosphorylation",20,15308754,,,,,,,,
QNSENVLIDMEK,ph,S,555,true,"Phosphorylation Early Elicitor Signaling",23,17317660,,,,,,,,
QNSENVLIDMEK,ph,S,555,true,"Phytohormone-responsive phosphoproteins",34,20374526,"MASCOT Score",45.0000000,,,,,,8.0149300
QNSENVLIDMEK,ph,S,555,true,"Tyrosine phosphorylation in Arabidopsis",59,18463617,"MASCOT Score",67.0000000,,,,,,-0.6672732
QNSENVLIDMEK,ph,S,555,true,"Phospho cell culture sucrose/TOR",109,30833711,,,1.0000000,,,,,
