Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
RSSIIGR,ph,S,105,false,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",39.0000000,,,,,,-0.0006000
RSSIIGR,ph,S,105,false,"LAXIC - mannitol vs control",84b,23660473,XCorr,2.1100000,0.9980000,,,,0.0083808796480298,
RSSIIGR,ph,S,105,false,"SnRK2 protein kinase substrates",85,23776212,XCorr,2.5241311,0.9980000,,,,0.045162301510572,
RSSIIGR,ph,S,105,false,"TOR Kinase and ABA Receptor",100,29290610,XCorr,3.0709388,0.9997000,,,,0.0015369999455288,
RSSIIGR,ph,S,105,false,"Col-0 callus - FC Col-0 vs. Col-0 Xray",111a,31410901,,45.7400000,,5.2825550,0.0000000,NO,,-0.0805240
RSSIIGR,ph,S,105,false,"Col-0 X-ray callus - FC Col-0 vs. Col-0 Xray",111b,31410901,,45.7400000,,5.2825550,0.0000000,NO,,-0.0805240
RSSIIGR,ph,S,105,false,"atm callus - FC atm vs. atm Xray",111c,31410901,,45.7400000,,-3.1162136,0.0000000,NO,,-0.0805240
RSSIIGR,ph,S,105,false,"atm-3 X-ray callus - FC atm vs. atm Xray",111d,31410901,,45.7400000,,-3.1162136,0.0000000,NO,,-0.0805240
RSSIIGR,ph,S,105,false,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",87.2580000,0.9813090,,,,0.015932800248265,
