Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
RVSGLPDNDDDDVQNAGSVFSSVR,ph,S,166,true,"Large-scale phosphorylation discovery",44,23111157,XCorr,3.9180000,,,,,,
HSPGLAR,ph,S,327,true,"SnRK2 protein kinase substrates",85,23776212,XCorr,2.4765949,1.0000000,,,,0.041875399649143,
HSPGLAR,ph,S,327,true,"Phospho cell culture sucrose/TOR",109,30833711,,,1.0000000,,,,,
HSPGLAR,ph,S,327,true,"Col-0 callus - FC Col-0 vs. Col-0 Xray",111a,31410901,,34.0400000,,-0.3359941,0.0000000,NO,,-0.9467708
HSPGLAR,ph,S,327,true,"Col-0 X-ray callus - FC Col-0 vs. Col-0 Xray",111b,31410901,,34.0400000,,-0.3359941,0.0000000,NO,,-0.9467708
HSPGLAR,ph,S,327,true,"atm callus - FC atm vs. atm Xray",111c,31410901,,34.0400000,,-4.9211854,0.0000000,NO,,-0.9467708
HSPGLAR,ph,S,327,true,"atm-3 X-ray callus - FC atm vs. atm Xray",111d,31410901,,34.0400000,,-4.9211854,0.0000000,NO,,-0.9467708
EPVSVSGGYAR,og,S,417,true,"O-GlcNac Inflorescence Tissue",81,28154133,"MASCOT Score",28.3000000,,,,,,2.9000000
