Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
SEGVEAIVANDNGTDQVNGNR,nt,S,2,true,"Arg/N-end rule seed, prt6 vs. Wt",99,29168982,"MASCOT Score",25.5500000,,,,,0.13140000402927,-1.0771092
SEGVEAIVAN,nt,S,2,true,"N-term acetylation drought responses",5,26184543,,,,,,,,
SEGVEAIVANDNGTDQVNGNR,nta,S,2,true,"Arg/N-end rule seed, prt6 vs. Wt",99,29168982,"MASCOT Score",25.5500000,,,,,0.13140000402927,-1.0771092
SEGVEAIVANDNGTDQVNGNR,nta,S,2,true,"FtsH12 N-terminome: WT / FtsH12 knockdown miRNA",118,33216923,"MaxQuant score",206.3600000,,,,,5.3499998147802E-32,
SEGVEAIVANDNGTDQVNGNR,nta,S,2,true,"HUNTER N-terminome: legumain, GluC and trypsin",119,31951383,"MaxQuant score",185.8700000,,,,,,
SEGVEAIVAN,nta,S,2,true,"N-term acetylation drought responses",5,26184543,,,,,,,,
SEGVEAIVAN,nta,S,2,true,"HUNTER N-terminome: legumain, GluC and trypsin",119,31951383,"MaxQuant score",180.9300000,,,,,,
SEGVEAIVANDNGTDQVNGNR,ph,S,2,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",206.5900000,1.0000000,,,,0,
