Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
QTGVVSDTGSGSER,ph,S,41,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",38.0000000,1.0000000,,,,,0.3400000
QTGVVSDTGSGSER,ph,T,43,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",38.0000000,0.8990000,,,,,0.3400000
QTGVVSDTGSGSER,ph,T,43,true,"Lateral root-induction - NAA vs control",106,23328941,"MASCOT Score",28.0000000,,,,,,
QTGVVSDTGSGSER,ph,S,45,true,"Lateral root-induction - NAA vs control",106,23328941,"MASCOT Score",34.0000000,,,,,,
QTGVVSDTGSGSER,ph,S,45,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",209.6000000,0.8160520,,,,1.923982791518E-42,
LSALSGLANR,ph,S,211,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",68.5480000,0.9977600,,,,0.0071786898188293,
LSALSGLANR,ph,S,214,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",144.7000000,1.0000000,,,,6.5985102537525E-7,
GLSADTIASLPSK,ph,S,263,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",229.9700000,1.0000000,,,,0,
GLSADTIASLPSKR,ph,S,272,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",249.6000000,0.9995960,,,,0,
GLSADTIASLPSK,ph,S,272,true,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",61.0000000,,,,,,0.0004000
GLSADTIASLPSK,ph,S,272,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,4.8334136,1.0000000,,,,7.9159997312672E-7,
GLSADTIASLPSKR,ub,K,273,true,"Arabidopsis ubiquitination COFRADIC",40,26744219,"MaxQuant Score",103.8300000,1.0000000,,,,3.6459998908889E-10,-0.0250000
