Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
LDSESEDISDQENLK,ph,S,15,true,"Tyrosine phosphorylation in Arabidopsis",59,18463617,"MASCOT Score",30.0000000,,,,,,-0.6108637
LDSESEDISDQENLK,ph,S,15,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,4.3748565,1.0000000,,,,9.441000293009E-5,
LDSESEDISDQENLK,ph,S,15,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",226.0800000,1.0000000,,,,0,
LDSESEDISDQENLK,ph,S,17,true,"Tyrosine phosphorylation in Arabidopsis",59,18463617,"MASCOT Score",51.0000000,,,,,,-0.8885292
LDSESEDISDQENLK,ph,S,17,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,4.3748565,1.0000000,,,,9.441000293009E-5,
LDSESEDISDQENLK,ph,S,17,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",226.0800000,1.0000000,,,,0,
LDSESEDISDQENLK,ph,S,21,true,"Tyrosine phosphorylation in Arabidopsis",59,18463617,"MASCOT Score",79.0000000,,,,,,-1.3327944
LDSESEDISDQENLK,ph,S,21,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,4.3748565,1.0000000,,,,9.441000293009E-5,
LDSESEDISDQENLK,ph,S,21,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",251.2800000,1.0000000,,,,0,
NPSVDQQVNATASEESNKSDAEDSDEWQR,ph,S,239,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,3.5456064,0.7667000,,,,0.0078680003061891,
NPSVDQQVNATASEESNKSDAEDSDEWQR,ph,S,239,true,"Phospho cell culture sucrose/TOR",109,30833711,,,0.9855990,,,,,
NPSVDQQVNATASEESNKSDAEDSDEWQR,ph,S,239,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",213.0600000,0.9825160,,,,0,
