Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
AEACGVR,nta,A,2,false,"Arabidopsis translation initiation landscape - NTA",167a,35069635,,,,,,,,
AEACGVR,so,C,5,false,"S-sulfenylation site detection using YAP1C",110,32714340,,,,,,,,
FGISYAEGKR,ub,K,98,true,"upl3 mutant / wildtype",168,35926874,"MaxQuant score",48.9810000,1.0000000,-0.1078033,,,0.0087201604619622,-0.2221200
AACEASLK,sno,C,112,false,"hot5-4 / wildtype, FAT-switch S-nitrosoproteome",169,37277371,,,,,,,,
DVEEEIIPTCR,sno,C,198,true,"Endogenous S-nitrosylation in Arabidopsis",64,22115780,"MASCOT Score",39.0000000,,,,,,
DVEEEIIPTCR,sno,C,198,true,"hot5-4 / wildtype, FAT-switch S-nitrosoproteome",169,37277371,,,,,,,,
VCAISEK,sno,C,254,true,"hot5-4 / wildtype, FAT-switch S-nitrosoproteome",169,37277371,,,,,,,,
GDRYSNMIPTFK,mox,M,327,true,"cat2 Methionine oxidation - 1h stress",62a,25693801,"MASCOT Score",44.0000000,,0.1307869,,NO,,
