Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
KSSIESEDDLEEGDEEDEIGEK,ph,S,330,true,"Large-scale phosphorylation discovery",44,23111157,XCorr,4.3150000,,,,,,
SSIESEDDLEEGDEEDEIGEK,ph,S,330,true,"Lateral root-induction - NAA vs control",106,23328941,"MASCOT Score",72.0000000,,,,,,
KSSIESEDDLEEGDEEDEIGEK,ph,S,334,true,"Phosphorylation nuclei-enriched fractions",28,19245862,,,,,,,,
SSIESEDDLEEGDEEDEIGEK,ph,S,334,true,"Plasmembrane Ph Immune Responses",25,17651370,,,,,,,,
SSIESEDDLEEGDEEDEIGEK,ph,S,334,true,"Phosphorylation nuclei-enriched fractions",28,19245862,,,,,,,,
SSIESEDDLEEGDEEDEIGEK,ph,S,334,true,"Conserved plant phosphoproteome - Arabidopsis",61a,20466843,"MASCOT Score",47.0000000,1.0000000,,,,,
SSIESEDDLEEGDEEDEIGEK,ph,S,334,true,"LAXIC - ABA stress",84a,23660473,XCorr,5.9600000,0.8690000,,,,0.00062925298698246,
SSIESEDDLEEGDEEDEIGEK,ph,S,334,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",69.0000000,1.0000000,,,,,0.6900000
SSIESEDDLEEGDEEDEIGEK,ph,S,334,true,"Lateral root-induction - NAA vs control",106,23328941,"MASCOT Score",71.0000000,,,,,,
SSIESEDDLEEGDEEDEIGEK,ph,S,334,true,"Phospho cell culture sucrose/TOR",109,30833711,,,0.9811190,,,,,
SSIESEDDLEEGDEEDEIGEK,ph,S,334,true,"Col-0 callus - FC Col-0 vs. Col-0 Xray",111a,31410901,,92.6400000,,0.5140050,0.0000000,NO,,1.0327911
SSIESEDDLEEGDEEDEIGEK,ph,S,334,true,"Col-0 X-ray callus - FC Col-0 vs. Col-0 Xray",111b,31410901,,92.6400000,,0.5140050,0.0000000,NO,,1.0327911
SSIESEDDLEEGDEEDEIGEK,ph,S,334,true,"atm callus - FC atm vs. atm Xray",111c,31410901,,92.6400000,,-2.0519396,0.0000000,NO,,1.0327911
SSIESEDDLEEGDEEDEIGEK,ph,S,334,true,"atm-3 X-ray callus - FC atm vs. atm Xray",111d,31410901,,92.6400000,,-2.0519396,0.0000000,NO,,1.0327911
SSIESEDDLEEGDEEDEIGEK,ph,S,334,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",488.4800000,1.0000000,,,,0,
SPMEEGLVHALK,ph,S,615,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",130.3700000,1.0000000,,,,5.7552699672669E-7,
NRSALYSPTETR,ph,S,658,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",37.0000000,1.0000000,,,,,-0.1800000
SALYSPTETR,ph,S,658,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",54.0000000,1.0000000,,,,,0.4400000
SALYSPTETR,ph,S,658,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",132.6200000,1.0000000,,,,4.8734801794126E-7,
NRSALYSPTETR,ph,S,662,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",27.0000000,0.9950000,,,,,-0.5800000
SALYSPTETR,ph,S,662,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",33.0000000,0.9930000,,,,,-0.5400000
SALYSPTETR,ph,S,662,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",115.5700000,0.9980920,,,,2.2458900161837E-7,
SALYSPTETRSDAETPF,ph,S,668,true,"Phosphorylation Early Elicitor Signaling",23,17317660,,,,,,,,
SALYSPTETRSDAETPF,ph,S,668,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",135.8000000,0.9457500,,,,7.8719297746943E-10,
SALYSPTETRSDAETPF,ph,T,672,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",107.7800000,0.9963820,,,,1.1228499943172E-6,
