Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
MESPHSNLLPEVDSLPDGFVDGATEPPLNSPK,ph,S,30,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,5.2873011,0.9558000,,,,2.5850000383798E-5,
MESPHSNLLPEVDSLPDGFVDGATEPPLNSPK,ph,S,30,true,"Phospho cell culture sucrose/TOR",109,30833711,,,0.9595580,,,,,
TFPVPLCETDGNEDDEVADLIQESIK,ph,T,61,true,"Large-scale phosphorylation discovery",44,23111157,XCorr,4.7490000,,,,,,
EASPPISQTLSEGSTQNSTLSK,ph,S,91,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,4.2111149,0.9997000,,,,8.1739999586716E-5,
EASPPISQTLSEGSTQNSTLSK,ph,S,91,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",243.0600000,1.0000000,,,,0,
EASPPISQTLSEGSTQNSTLSK,ph,S,99,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",109.0300000,0.9345960,,,,2.2322299716125E-15,
DKLESLCR,ub,K,163,true,"Arabidopsis ubiquitination COFRADIC",40,26744219,"MaxQuant Score",74.4640000,1.0000000,,,,0.026000000536442,-0.6370000
DKLESLCR,ub,K,378,true,"Arabidopsis ubiquitination COFRADIC",40,26744219,"MaxQuant Score",74.4640000,1.0000000,,,,0.026000000536442,-0.6370000
