Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
MESFPIINLEKLNGEER,nta,M,1,true,"N-terminal ChaFRADIC",92,26010716,"MASCOT Score",77.2200000,,,,,1.2620000688912E-7,
MESFPIINLEKLNGEER,nta,M,1,true,"Stromal N-terminome",96,26371235,"MASCOT Score",80.3700000,,,,,,
MESFPIINLEKLNGEER,nta,M,1,true,"Arg/N-end rule seed, prt6 vs. Wt",99,29168982,"MASCOT Score",26.4500000,,-1.4982591,0.0333484,YES,0.025180000811815,-2.3713779
MESFPIINLEKLNGEER,nta,M,1,true,"HUNTER N-terminome: legumain, GluC and trypsin",119,31951383,"MaxQuant score",61.2120000,,,,,,
MESFPIINLEKLNGEER,nta,M,1,true,"Arabidopsis translation initiation landscape - NTA",167a,35069635,,,,,,,,
MESFPIINLEK,nta,M,1,true,"Characterization plant N-terminal acetylation",6,22223895,"MASCOT Score",65.6800000,,,,,,
MESFPIIN,nta,M,1,true,"HUNTER N-terminome: legumain, GluC and trypsin",119,31951383,"MaxQuant score",139.3100000,,,,,,
SFPIINLE,nt,S,3,true,"N-terminal ChaFRADIC",92,26010716,"MASCOT Score",34.2000000,,,,,0.066519998013973,
MESFPIINLEKLNGEER,sumo,K,11,true,"SUMO Ligase SIZ1 heat stress",4,29588388,,,,,,,,
LNGEERAITMEK,mox,M,21,true,"cat2 Methionine oxidation - 3h stress",62b,25693801,"MASCOT Score",42.0000000,,0.1095506,,NO,,
AITMEKIK,ub,K,23,true,"upl3 mutant / wildtype",168,35926874,"MaxQuant score",89.7520000,1.0000000,-0.1124747,0.8677600,NO,0.0187122002244,0.5489100
VSNYPPCPNPDLVK,sno,C,165,true,"Site-specific nitrosomeproteomic id - gsnor1-3",90a,25699590,XCorr,3.2370367,,,,,0.00093119998928159,-5.4212737
VSNYPPCPNPDLVK,sno,C,165,true,"Site-specific nitrosomeproteomic id - gsnor1-3",90b,25699590,XCorr,2.6797028,,,,,0.15729999542236,-6.6456880
VSNYPPCPNPDLVK,sno,C,165,true,"hot5-4 / wildtype, FAT-switch S-nitrosoproteome",169,37277371,,,,0.1272024,0.0367205,NO,,
EPRFEAMK,mox,M,306,false,"cat2 Methionine oxidation - 1h stress",62a,25693801,"MASCOT Score",40.0000000,,0.1538833,,NO,,
EPRFEAMK,mox,M,306,false,"cat2 Methionine oxidation - 3h stress",62b,25693801,"MASCOT Score",49.0000000,,0.1058002,,NO,,
AMETTVANNVGPLATA,mox,M,309,true,"cat2 Methionine oxidation - 1h stress",62a,25693801,"MASCOT Score",33.0000000,,0.0478494,,NO,,
