Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
NFVSSDNVGETETPR,ph,T,27,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",269.9200000,0.9999220,,,,0,
GEPNISYICSR,ph,S,261,false,"atm and atr DNA damage response",88,25561503,"MASCOT Score",25.0000000,0.9950000,,,,,-0.0700000
GEPNISYICSR,ph,S,261,false,"Lateral root-induction - NAA vs control",106,23328941,"MASCOT Score",28.0000000,,,,,,
GEPNISYICSR,ph,S,261,false,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",134.2300000,0.7862990,,,,2.6573300146993E-6,
MLIPGEPNISYICSR,ph,Y,262,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",113.7700000,0.9394460,,,,4.1797099470386E-7,
GEPNISYICSR,ph,Y,262,false,"Large-scale phosphorylation discovery",44,23111157,XCorr,3.4240000,,,,,,
GEPNISYICSR,ph,Y,262,false,"PAMP-triggered phosphorylation",48,24601666,"MASCOT Score",50.0100000,,,,,,
GEPNISYICSR,ph,Y,262,false,"Tyrosine phosphorylation in Arabidopsis",59,18463617,"MASCOT Score",69.0000000,,,,,,-0.5092527
GEPNISYICSR,ph,Y,262,false,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",66.0000000,,,,,,0.0000000
GEPNISYICSR,ph,Y,262,false,"LAXIC - ABA stress",84a,23660473,XCorr,3.0500000,0.9720000,,,,0.00018906999321189,
GEPNISYICSR,ph,Y,262,false,"LAXIC - mannitol vs control",84b,23660473,XCorr,2.4100000,0.9710000,,,,0.00085039797704667,
GEPNISYICSR,ph,Y,262,false,"SnRK2 protein kinase substrates",85,23776212,XCorr,2.3066299,1.0000000,,,,0.012988200411201,
GEPNISYICSR,ph,Y,262,false,"atm and atr DNA damage response",88,25561503,"MASCOT Score",49.0000000,0.9630000,,,,,-1.0400000
GEPNISYICSR,ph,Y,262,false,"Brassinosteroid-Regulated Phosphorylation Dynamics",94,26187819,"MaxQuant Score",118.8700000,0.9570000,,,,0.0070000002160668,0.9110000
GEPNISYICSR,ph,Y,262,false,"TOR Kinase and ABA Receptor",100,29290610,XCorr,2.5206320,0.9397000,,,,0.010959999635816,
GEPNISYICSR,ph,Y,262,false,"Tyrosine phosphorylation - flg22 vs mock",105,22074104,"MASCOT Score",62.7000000,,0.0200000,,YES,,
GEPNISYICSR,ph,Y,262,false,"Lateral root-induction - NAA vs control",106,23328941,"MASCOT Score",28.0000000,,,,,,
GEPNISYICSR,ph,Y,262,false,"Phospho cell culture sucrose/TOR",109,30833711,,,0.7943320,,,,,
GEPNISYICSR,ph,Y,262,false,"Col-0 callus - FC Col-0 vs. Col-0 Xray",111a,31410901,,43.4800000,,0.6720397,0.0000000,NO,,0.4903190
GEPNISYICSR,ph,Y,262,false,"Col-0 X-ray callus - FC Col-0 vs. Col-0 Xray",111b,31410901,,43.4800000,,0.6720397,0.0000000,NO,,0.4903190
GEPNISYICSR,ph,Y,262,false,"atm callus - FC atm vs. atm Xray",111c,31410901,,43.4800000,,0.4433674,0.0000000,NO,,0.4903190
GEPNISYICSR,ph,Y,262,false,"atm-3 X-ray callus - FC atm vs. atm Xray",111d,31410901,,43.4800000,,0.4433674,0.0000000,NO,,0.4903190
GEPNISYICSR,ph,Y,262,false,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",143.4000000,0.9571140,,,,1.958770070587E-7,
GEPNISYICSR,ph,S,265,false,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",38.0000000,,,,,,0.0008000
