Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
ENASMGYTSK,ph,S,434,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",67.8790000,0.9951430,,,,0.0022871000692248,
LHVTTLESPRDSGCEEHER,ph,T,787,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",27.0000000,0.9910000,,,,,0.4900000
LHVTTLESPR,ph,T,788,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",101.3900000,0.8709130,,,,0.0010819899616763,
LHVTTLESPRDSGCEEHER,ph,S,791,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",23.0000000,0.9800000,,,,,1.8800000
LHVTTLESPR,ph,S,791,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",37.0000000,1.0000000,,,,,0.1700000
LHVTTLESPR,ph,S,791,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",153.7400000,0.9999990,,,,6.8043101464355E-7,
LHVTTLESPRDSGCEEHER,ph,S,795,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",27.0000000,1.0000000,,,,,0.4900000
LHVTTLESPRDSGCEEHER,ph,S,795,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",84.6740000,0.9998710,,,,1.7220600057044E-5,
