Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
EESLTEMMTAETGTYR,ph,T,177,false,"atm and atr DNA damage response",88,25561503,"MASCOT Score",34.0000000,1.0000000,,,,,-0.0500000
EESLTEMMTAETGTYR,ph,T,177,false,"TOR Kinase and ABA Receptor",100,29290610,XCorr,5.8507118,0.9847000,,,,8.3549997498267E-7,
EESLTEMMTAETGTYR,ph,T,177,false,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",243.9000000,0.9999830,,,,0,
VGSPISAIPQR,ph,S,289,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",33.0000000,0.9940000,,,,,-0.6800000
VGSPISAIPQR,ph,S,289,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,2.4239414,0.9973000,,,,0.009510999545455,
VGSPISAIPQR,ph,S,289,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",148.7800000,0.9999980,,,,2.3763799816834E-8,
VGSPISAIPQR,ph,S,289,true,"Touch-induced phosphorylation: 40s touch vs untouc",136,30291188,"MASCOT score",61.1200000,,-0.1065133,0.6534631,NO,,6.4078143
NTLLPPDSPGTSSLMAK,ph,S,310,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",30.0000000,1.0000000,,,,,0.1100000
NTLLPPDSPGTSSLMAK,ph,S,310,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",162.2600000,0.9907240,,,,3.7012600172824E-17,
LDECGETPKAK,ph,T,326,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",32.0000000,1.0000000,,,,,-0.8500000
LDECGETPK,ph,T,326,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",32.0000000,1.0000000,,,,,-1.7100000
LDECGETPK,ph,T,326,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",115.3300000,1.0000000,,,,0.0010855400469154,
