Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
AEHLASIFGTEKDR,nta,A,2,false,"HUNTER N-terminome: legumain, GluC and trypsin",119,31951383,"MaxQuant score",46.3180000,,,,,,
AEHLASIFGTEKDR,nta,A,2,false,"Arabidopsis translation initiation landscape - NTA",167a,35069635,,,,,,,,
AEHLASIFGTEKD,nta,A,2,false,"HUNTER N-terminome: legumain, GluC and trypsin",119,31951383,"MaxQuant score",49.5000000,,,,,,
AEHLASIFGTEKDR,ub,K,13,false,"Arabidopsis ubiquitination COFRADIC",40,26744219,"MaxQuant Score",63.1850000,1.0000000,,,,7.1349997597281E-5,-0.2170000
SRSRSISPR,ph,S,202,false,"Phospho cell culture sucrose/TOR",109,30833711,,,0.9995650,,,,,
RGGSPGGGREGSEER,ph,S,266,true,"STN8 phosphoproteome",38,21768351,"MASCOT Score",43.5500000,,,,,,
RGGSPGGGREGSEER,ph,S,266,true,"Chloroplast kinase substrates",60,19376835,"MASCOT Score",42.3100000,,,,,,-0.7547960
RGGSPGGGREGSEER,ph,S,266,true,"SnRK2 protein kinase substrates",85,23776212,XCorr,2.0888779,1.0000000,,,,0.071839302778244,
RGGSPGGGREGSEER,ph,S,266,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",26.0000000,1.0000000,,,,,0.1600000
RGGSPGGGREGSEER,ph,S,266,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",50.1720000,1.0000000,,,,0.004348429851234,
GGSPGGGREGSEER,ph,S,266,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",28.0000000,1.0000000,,,,,0.5000000
RGGSPGGGR,ph,S,266,true,"SnRK2 protein kinase substrates",85,23776212,XCorr,2.9402168,1.0000000,,,,0.045674201101065,
RGGSPGGGREGSEER,ph,S,274,true,"Chloroplast kinase substrates",60,19376835,"MASCOT Score",42.3100000,,,,,,-0.7547960
RGGSPGGGREGSEER,ph,S,274,true,"SnRK2 protein kinase substrates",85,23776212,XCorr,2.0888779,1.0000000,,,,0.071839302778244,
RGGSPGGGREGSEER,ph,S,274,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",26.0000000,1.0000000,,,,,0.1600000
RGGSPGGGREGSEER,ph,S,274,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",50.1720000,1.0000000,,,,0.004348429851234,
GGSPGGGREGSEER,ph,S,274,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",28.0000000,1.0000000,,,,,0.5000000
