Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
SSPLHSGALVSK,ph,S,49,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",204.8500000,0.7618470,,,,1.2622299922899E-34,
SSPLHSGALVSK,ph,S,50,true,"Phosphorylation Early Elicitor Signaling",23,17317660,,,,,,,,
SSPLHSGALVSK,ph,S,50,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",51.0000000,0.8600000,,,,,-0.9800000
SSPLHSGALVSK,ph,S,50,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",239.1300000,0.9649470,,,,0,
SSPLHSGALVSK,ph,S,54,true,"Phosphorylation Early Elicitor Signaling",23,17317660,,,,,,,,
SSPLHSGALVSK,ph,S,54,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",31.0000000,1.0000000,,,,,-1.5900000
SSPLHSGALVSK,ph,S,54,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",176.8300000,0.9999990,,,,1.2426199917534E-15,
NVTSSDIDK,ng,N,137,false,"Conserved N-glycosylation",74,22633491,"MaxQuant Score",67.9600000,1.0000000,,,,0.018999999389052,1.2240000
INTPAVSHASR,ph,S,761,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",63.8940000,0.9650250,,,,0.0017643900355324,
