Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
LLSESPPASIDQK,ph,S,57,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",145.6100000,0.9999000,,,,1.2347099982435E-6,
IEAAIASKIFSAK,ph,S,220,true,"Phosphorylation in N starvation",63,22060019,"MASCOT Score",21.0000000,,,,,,3.3583500
VPEESLGPVTDK,ph,S,748,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,4.2288432,1.0000000,,,,0.00019409999367781,
DGYEEVVSGTQEGEDLAVK,ph,S,769,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,6.1068048,0.9939000,,,,7.5759999162983E-7,
DGYEEVVSGTQEGEDLAVK,ph,S,769,true,"Phospho cell culture sucrose/TOR",109,30833711,,,0.7816550,,,,,
DGYEEVVSGTQEGEDLAVK,ph,S,769,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",209.2300000,0.9973640,,,,0,
DGYEEVVSGTQEGEDLAVK,ph,T,771,true,"Col-0 callus - FC Col-0 vs. Col-0 Xray",111a,31410901,,95.2500000,,3.3397204,0.0412335,YES,,0.5719258
DGYEEVVSGTQEGEDLAVK,ph,T,771,true,"Col-0 X-ray callus - FC Col-0 vs. Col-0 Xray",111b,31410901,,95.2500000,,3.3397204,0.0412335,YES,,0.5719258
DGYEEVVSGTQEGEDLAVK,ph,T,771,true,"atm callus - FC atm vs. atm Xray",111c,31410901,,95.2500000,,0.8092134,0.4525380,NO,,0.5719258
DGYEEVVSGTQEGEDLAVK,ph,T,771,true,"atm-3 X-ray callus - FC atm vs. atm Xray",111d,31410901,,95.2500000,,0.8092134,0.4525380,NO,,0.5719258
DGYEEVVSGTQEGEDLAVK,ph,T,771,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",171.9800000,0.9994160,,,,5.4468471308306E-42,
