Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
KTAKGKR,ub,K,66,true,"Arabidopsis ubiquitination COFRADIC",40,26744219,"MaxQuant Score",123.9800000,0.9980000,,,,0.019999999552965,0.0780000
DKFENDEK,ac,K,100,true,"Histone deacetylases substrates - hda14 vs WT",98e,29061669,"MaxQuant Score",68.7000000,1.0000000,0.5310000,0.8689604,NO,0.0099999997764826,
DKFENDEK,ac,K,100,true,"Quantitative Acetylproteomics",101,29440448,,,,,,,,
IKIDIDESLFSN,ph,S,117,true,"STN8 phosphoproteome",38,21768351,"MASCOT Score",87.6500000,,,,,,-2.7235400
IKIDIDESLFSN,ph,S,117,true,"Tyrosine phosphorylation in Arabidopsis",59,18463617,"MASCOT Score",50.0000000,,,,,,-0.1358069
IKIDIDESLFSN,ph,S,117,true,"Chloroplast kinase substrates",60,19376835,"MASCOT Score",89.9800000,,,,,,-0.7570260
IKIDIDESLFSN,ph,S,117,true,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",73.0000000,,,,,,-0.0006000
IKIDIDESLFSN,ph,S,117,true,"SnRK2 protein kinase substrates",85,23776212,XCorr,4.1527867,1.0000000,,,,2.699249934679E-9,
IDIDESLFSN,ph,S,117,true,"STN8 phosphoproteome",38,21768351,"MASCOT Score",42.9200000,,,,,,0.1107550
IDIDESLFSN,ph,S,117,true,"Tyrosine phosphorylation in Arabidopsis",59,18463617,"MASCOT Score",42.0000000,,,,,,-1.0556235
IDIDESLFSN,ph,S,117,true,"Chloroplast kinase substrates",60,19376835,"MASCOT Score",40.1600000,,,,,,-1.1863500
IDIDESLFSN,ph,S,117,true,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",53.0000000,,,,,,0.0005000
IDIDESLFSN,ph,S,117,true,"LAXIC - mannitol vs control",84b,23660473,XCorr,2.8300000,1.0000000,,,,0.000420803000452,
IDIDESLFSN,ph,S,117,true,"SnRK2 protein kinase substrates",85,23776212,XCorr,2.1339943,1.0000000,,,,0.00094540801364928,
IDIDESLFSN,ph,S,117,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",65.0000000,1.0000000,,,,,-0.1500000
IDIDESLFSN,ph,S,117,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,3.9636037,1.0000000,,,,0.00023059999512043,
IDIDESLFSN,ph,S,117,true,"Phospho cell culture sucrose/TOR",109,30833711,,,0.9999950,,,,,
