Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
SIAQPDDAGER,ph,S,378,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",34.0000000,1.0000000,,,,,-0.3800000
QLKEQEKR,ub,K,397,true,"Arabidopsis ubiquitination COFRADIC",40,26744219,"MaxQuant Score",120.1500000,1.0000000,,,,0.0020000000949949,-0.6250000
DTVELVEESQSESEEGSDDEEEEAR,ph,S,418,true,"LAXIC - ABA stress",84a,23660473,XCorr,5.8100000,0.8490000,,,,0.021459000185132,
DTVELVEESQSESEEGSDDEEEEAR,ph,S,418,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",66.0000000,0.9930000,,,,,0.0400000
DTVELVEESQSESEEGSDDEEEEAR,ph,S,424,true,"STN8 phosphoproteome",38,21768351,"MASCOT Score",50.0500000,,,,,,-1.8548300
DTVELVEESQSESEEGSDDEEEEAR,ph,S,424,true,"LAXIC - ABA stress",84a,23660473,XCorr,6.3700000,0.9980000,,,,5.1800001529045E-5,
DTVELVEESQSESEEGSDDEEEEAR,ph,S,424,true,"SnRK2 protein kinase substrates",85,23776212,XCorr,4.9678359,1.0000000,,,,6.5898699830313E-9,
DTVELVEESQSESEEGSDDEEEEAR,ph,S,424,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",67.0000000,1.0000000,,,,,-0.6900000
EGALASSTTSKPLPEVGQR,ph,T,440,true,"Large-scale phosphorylation discovery",44,23111157,XCorr,3.1680000,,,,,,
EGALASSTTSKPLPEVGQR,ph,T,440,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",48.0000000,0.9830000,,,,,-0.2800000
EGALASSTTSKPLPEVGQR,ph,T,440,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",180.7800000,0.9363950,,,,2.3456999815166E-35,
EGALASSTTSKPLPEVGQR,ub,K,443,true,"Arabidopsis ubiquitination COFRADIC",40,26744219,"MaxQuant Score",80.3160000,1.0000000,,,,5.2540000209647E-14,-0.0640000
