Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
ATPFIAGVAVAATALAGR,nt,A,2,true,"Tic56 chloroplast import - wild-type",89a,25588737,XCorr,5.5634251,,,,,,
ATPFIAGVAVAATALAGR,nt,A,2,true,"Tic56 chloroplast import - ppi2",89b,25588737,XCorr,5.7685275,,,,,,
ATPFIAGVAVAATALAGR,nt,A,2,true,"Tic56 chloroplast import - tic56-1",89c,25588737,XCorr,5.8368177,,,,,,
ATPFIAGVAVAATALAGR,nta,A,2,true,"Characterization plant N-terminal acetylation",6,22223895,"MASCOT Score",68.2000000,,,,,,
ATPFIAGVAVAATALAGR,nta,A,2,true,"Arg/N-end rule pathway Roots",80,25728785,"MASCOT Score",93.9800000,,,,,2.1259999982703E-8,
ATPFIAGVAVAATALAGR,nta,A,2,true,"Tic56 chloroplast import - wild-type",89a,25588737,XCorr,5.5634251,,,,,,
ATPFIAGVAVAATALAGR,nta,A,2,true,"Tic56 chloroplast import - ppi2",89b,25588737,XCorr,5.7685275,,,,,,
ATPFIAGVAVAATALAGR,nta,A,2,true,"Tic56 chloroplast import - tic56-1",89c,25588737,XCorr,5.8368177,,,,,,
ATPFIAGVAVAATALAGR,nta,A,2,true,"Arabidopsis translation initiation landscape - NTA",167a,35069635,,,,,,,,
ESVAAEKVKEAHR,ub,K,68,false,"Arabidopsis ubiquitination COFRADIC",40,26744219,"MaxQuant Score",40.2780000,0.9310000,,,,0.010999999940395,0.7090000
