Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
SSQKESQMTVSVTGATGFIGR,nt,S,39,true,"N-terminal ChaFRADIC",92,26010716,"MASCOT Score",60.5200000,,,,,3.1350000373465E-10,
SSQKESQMTVSVTGATGFIGR,nt,S,39,true,"HUNTER N-terminome: legumain, GluC and trypsin",119,31951383,"MaxQuant score",143.9500000,,,,,,
SSQKESQMTVSVTGATGFIGR,nt,S,39,true,"Arabidopsis translation initiation landscape - NT",167b,35069635,,,,,,,,
SSQKESQMTVSVTGATGFIGR,nta,S,39,true,"FtsH12 N-terminome: WT / FtsH12 knockdown miRNA",118,33216923,"MaxQuant score",78.5560000,,,,,0.0033589000813663,
SKAEQIFPAK,ph,S,80,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",25.0000000,1.0000000,,,,,-0.9600000
SKAEQIFPAK,ph,S,80,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",156.4100000,1.0000000,,,,3.4228500589428E-10,
DYLAEVCR,sno,C,191,true,"hot5-4 / wildtype, FAT-switch S-nitrosoproteome",169,37277371,,,,,,,,
ALLGEGATVVLEGQK,ph,T,313,true,"Phospho cell culture sucrose/TOR",109,30833711,,,1.0000000,,,,,
